"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"CRI","Puntarenas_Puntarenas",102504.039015672,103506.898606269,104534.690186915,105588.042227923,106667.607630921,107774.064734933,108908.118368155,110070.500943175,111261.973604252,112483.327421981,113735.384644375,115019,116335.062061332,117684.494667638,119068.258410938,120487.352189097,121942.814826254,123435.726766887,124967.211844402,126538.439129266,128150.62485854
2,"CRI","Puntarenas_Esparza",23963.048431676,24286.670340003,24627.644427321,24986.878042313,25365.326393408,25763.995081243,26183.942765709,26626.283973905,27092.192057235,27582.902305851,28099.715227269,28644,29217.198109854,29820.827179093,30456.484999298,31125.853777844,31830.704609899,32572.902187831,33354.409760769,34177.29435696,35043.732284254
3,"CRI","Puntarenas_Buenos Aires",40138.9050531,40578.16300071,41022.22794407,41471.15248815,41924.98981393,42383.79368401,42847.61844959,43316.5190566,43790.55105204,44269.77059115,44754.23444348,45244,45739.12527946,46239.66893585,46745.69026471,47257.24921079,47774.40637468,48297.22302016,48825.76108156,49360.08317064,49900.25258484
4,"CRI","Puntarenas_Montes de Oro",11159.03784158,11305.20258979,11454.55480567,11607.14010575,11763.00503331,11922.19707251,12084.76466277,12250.75721343,12420.22511872,12593.219773,12769.79358626,12950,13133.89350329,13321.52964927,13512.96507181,13708.25750266,13907.46578877,14110.64991001,14317.87099718,14529.19135046,14744.67445803
5,"CRI","Puntarenas_Osa",25860.97397946,26140.47083428,26428.09019351,26724.11575163,27028.84263215,27342.57788728,27665.64102036,27998.36453192,28341.09449086,28694.19113165,29058.02947883,29433,29819.50928888,30217.98077947,30628.85549308,31052.59281957,31489.6713345,31940.58965376,32405.86732759,32886.04577558,33381.68926492
6,"CRI","Puntarenas_Aguirre",20187.98596378,20716.31581811,21259.0190203,21816.50039456,22389.1765436,22977.47620265,23581.84060375,24202.72385171,24840.59331184,25495.93000915,26169.22904058,26861,27571.76741562,28302.07120237,29052.46712679,29823.52728809,30615.84061297,31430.01336634,32266.66967817,33126.45208662,34010.02209833
7,"CRI","Puntarenas_Golfito",33822.93092031,34256.48540767,34699.35014477,35151.78614619,35614.06263764,36086.45732509,36569.25667451,37062.7562,37567.26076174,38083.08487418,38610.55302412,39150,39701.77123149,40266.22314116,40843.72350722,41434.65183922,42039.3997657,42658.37143425,43291.98392745,43940.66768912,44604.86696834
8,"CRI","Puntarenas_Coto Brus",40082.01084635,39928.12966256,39775.43263052,39623.91082912,39473.55541651,39324.3576293,39176.30878196,39029.40026584,38883.62354858,38738.97017375,38595.43175997,38453,38311.66666047,38171.42358103,38032.26267373,37894.17592248,37757.15538217,37621.19317828,37486.28150639,37352.41263081,37219.57888518
9,"CRI","Puntarenas_Parrita",12112.0583638,12430.5918043,12757.5023141,13093.0102006,13437.3415653,13790.7284555,14153.4090214,14525.6276761,14907.6352605,15299.6892125,15702.0537402,16115,16538.8062795,16973.7581851,17420.1488339,17878.2790521,18348.4575771,18831.0012657,19326.2353077,19834.493445,20356.1181967
10,"CRI","Puntarenas_Corredores",37274.01131545,37647.16132614,38027.90082825,38416.42978815,38812.95376773,39217.684084,39630.83797148,40052.63875045,40483.31600002,40923.10573488,41372.25058823,41831,42299.61040922,42778.34545338,43267.4761722,43767.28121809,44278.04707193,44800.06826582,45333.64761105,45879.09643329,46436.73481467
11,"CRI","Puntarenas_Garabito",10377.98041671,10859.1823464,11364.45449384,11895.06526364,12452.35208624,13037.72524461,13652.67191548,14298.76043685,14977.64481478,15691.06948272,16440.87432806,17229,18057.49351605,18928.51418262,19844.33984799,20807.37350671,21820.15027471,22885.34475604,24005.77882444,25184.42984057,26424.43933343
12,"CRI","Guanacaste_Liberia",46703.01005261,47988.77374169,49310.27962845,50668.52831346,52064.54855295,53499.39805438,54974.16429329,56489.9653555,58047.95080062,59649.30255233,61295.23581209,62987,64725.87972147,66513.19576175,68350.30610858,70238.60700358,72179.53402359,74174.56319301,76225.21212698,78333.0412073,80499.6547919
13,"CRI","Guanacaste_Nicoya",42189.06379561,42880.22742758,43588.40205814,44314.13266303,45057.98585217,45820.55084141,46602.44047033,47404.29226877,48226.76957405,49070.562702,49936.3901736,50825,51737.17103042,52673.7143631,53635.47482526,54623.33252358,55638.2044695,56681.04628242,57752.85397585,58854.66582883,59987.56434812
