ISO_number,ISO2,ISO3,name_english,name_ISO,continent_CODE,subContinent_Code,continent_NAME,subContinent_NAME,Data_source
12,DZ,DZA,Algeria,ALGERIA,2,15,Africa,Northern Africa,WorldPop
24,AO,AGO,Angola,ANGOLA,2,17,Africa,Middle Africa,WorldPop
204,BJ,BEN,Benin,BENIN,2,11,Africa,Western Africa,WorldPop
72,BW,BWA,Botswana,BOTSWANA,2,18,Africa,Southern Africa,WorldPop
854,BF,BFA,Burkina Faso,BURKINA FASO,2,11,Africa,Western Africa,WorldPop
108,BI,BDI,Burundi,BURUNDI,2,14,Africa,Eastern Africa,WorldPop
120,CM,CMR,Cameroon,CAMEROON,2,17,Africa,Middle Africa,WorldPop
140,CF,CAF,Central African Republic,CENTRAL AFRICAN REPUBLIC,2,17,Africa,Middle Africa,WorldPop
148,TD,TCD,Chad,CHAD,2,17,Africa,Middle Africa,WorldPop
384,CI,CIV,CIte d'Ivoire,COTE D'IVOIRE,2,11,Africa,Western Africa,WorldPop
180,CD,COD,Democratic Republic of the Congo,"CONGO, THE DEMOCRATIC REPUBLIC OF THE",2,17,Africa,Middle Africa,WorldPop
262,DJ,DJI,Djibouti,DJIBOUTI,2,14,Africa,Eastern Africa,WorldPop
818,EG,EGY,Egypt,EGYPT,2,15,Africa,Northern Africa,WorldPop
226,GQ,GNQ,Equatorial Guinea,EQUATORIAL GUINEA,2,17,Africa,Middle Africa,WorldPop
232,ER,ERI,Eritrea,ERITREA,2,14,Africa,Eastern Africa,WorldPop
231,ET,ETH,Ethiopia,ETHIOPIA,2,14,Africa,Eastern Africa,WorldPop
266,GA,GAB,Gabon,GABON,2,17,Africa,Middle Africa,WorldPop
270,GM,GMB,Gambia,GAMBIA,2,11,Africa,Western Africa,WorldPop
132,CV,CPV,Cape Verde,CAPE VERDE,2,11,Africa,Western Africa,GPWv4
288,GH,GHA,Ghana,GHANA,2,11,Africa,Western Africa,WorldPop
324,GN,GIN,Guinea,GUINEA,2,11,Africa,Western Africa,WorldPop
624,GW,GNB,Guinea-Bissau,GUINEA-BISSAU,2,11,Africa,Western Africa,WorldPop
404,KE,KEN,Kenya,KENYA,2,14,Africa,Eastern Africa,WorldPop
426,LS,LSO,Lesotho,LESOTHO,2,18,Africa,Southern Africa,WorldPop
430,LR,LBR,Liberia,LIBERIA,2,11,Africa,Western Africa,WorldPop
174,KM,COM,Comoros,COMOROS,2,14,Africa,Eastern Africa,GPWv4
434,LY,LBY,Libya,LIBYAN ARAB JAMAHIRIYA,2,15,Africa,Northern Africa,WorldPop
450,MG,MDG,Madagascar,MADAGASCAR,2,14,Africa,Eastern Africa,WorldPop
454,MW,MWI,Malawi,MALAWI,2,14,Africa,Eastern Africa,WorldPop
466,ML,MLI,Mali,MALI,2,11,Africa,Western Africa,WorldPop
478,MR,MRT,Mauritania,MAURITANIA,2,11,Africa,Western Africa,WorldPop
504,MA,MAR,Morocco,MOROCCO,2,15,Africa,Northern Africa,WorldPop
508,MZ,MOZ,Mozambique,MOZAMBIQUE,2,14,Africa,Eastern Africa,WorldPop
516,NA,NAM,Namibia,NAMIBIA,2,18,Africa,Southern Africa,WorldPop
562,NE,NER,Niger,NIGER,2,11,Africa,Western Africa,WorldPop
566,NG,NGA,Nigeria,NIGERIA,2,11,Africa,Western Africa,WorldPop
178,CG,COG,Republic of Congo,CONGO,2,17,Africa,Middle Africa,WorldPop
646,RW,RWA,Rwanda,RWANDA,2,14,Africa,Eastern Africa,WorldPop
686,SN,SEN,Senegal,SENEGAL,2,11,Africa,Western Africa,WorldPop
694,SL,SLE,Sierra Leone,SIERRA LEONE,2,11,Africa,Western Africa,WorldPop
706,SO,SOM,Somalia,SOMALIA,2,14,Africa,Eastern Africa,WorldPop
710,ZA,ZAF,South Africa,SOUTH AFRICA,2,18,Africa,Southern Africa,WorldPop
728,SS,SSD,South Sudan,SOUTH SUDAN,2,15,Africa,Northern Africa,WorldPop
729,SD,SDN,Sudan,SUDAN,2,15,Africa,Northern Africa,WorldPop
748,SZ,SWZ,Swaziland,SWAZILAND,2,18,Africa,Southern Africa,WorldPop
834,TZ,TZA,Tanzania,"TANZANIA, UNITED REPUBLIC OF",2,14,Africa,Eastern Africa,WorldPop
768,TG,TGO,Togo,TOGO,2,11,Africa,Western Africa,WorldPop
788,TN,TUN,Tunisia,TUNISIA,2,15,Africa,Northern Africa,WorldPop
800,UG,UGA,Uganda,UGANDA,2,14,Africa,Eastern Africa,WorldPop
732,EH,ESH,Western Sahara,WESTERN SAHARA,2,15,Africa,Northern Africa,WorldPop
894,ZM,ZMB,Zambia,ZAMBIA,2,14,Africa,Eastern Africa,WorldPop
716,ZW,ZWE,Zimbabwe,ZIMBABWE,2,14,Africa,Eastern Africa,WorldPop
480,MU,MUS,Mauritius,MAURITIUS,2,14,Africa,Eastern Africa,GPWv4
175,YT,MYT,Mayotte,MAYOTTE,2,14,Africa,Eastern Africa,GPWv4
638,RE,REU,Reunion,REUNION,2,14,Africa,Eastern Africa,GPWv4
654,SH,SHN,Saint Helena,SAINT HELENA,2,11,Africa,Western Africa,GPWv4
678,ST,STP,Sao Tome and Principe,SAO TOME AND PRINCIPE,2,17,Africa,Middle Africa,GPWv4
690,SC,SYC,Seychelles,SEYCHELLES,2,14,Africa,Eastern Africa,GPWv4
