"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BOL","Beni_Cercado",80430.43095796,82653.00312371,84940.29186967,87294.38131354,89717.43416165,92211.69526898,94779.49538578,97423.25510321,100145.48900881,102948.81006462,105835.93421982,108809.68527411,111873,115028.93355336,118280.66516655,121631.50417094,125084.89633102,128644.43055206,132313.845937,136097.03925896,139998.07283675
2,"BOL","Beni_Jose Ballivian",67005.64147733,68174.0000328,69366.89314949,70584.91014576,71828.65601283,73098.7518618,74395.83538415,75720.56132569,77073.60197523,78455.64766666,79867.40729752,81309.60886213,82783,84288.34856288,85826.44319665,87398.09394085,89004.13284817,90645.41461962,92322.81726101,94037.24275848,95789.61777373
3,"BOL","Beni_Itenez",18659.98647245,18877.99965137,19098.58734478,19321.78024048,19547.60939489,19776.10623785,20007.30257669,20241.23060119,20477.92288816,20717.41240578,20959.73251877,21204.91699285,21453,21704.01612289,21958.00036021,22214.98813149,22475.01528238,22738.11808966,23004.33326668,23273.69796828,23546.24979643
4,"BOL","Beni_Mamore",12384.51927565,12397.00014574,12413.65158481,12434.50371916,12459.588308225,12488.938764608,12522.59017492,12560.579321213,12602.944703138,12649.726560865,12700.966898735,12756.709509591,12817,12881.885816151,12951.416270552,13025.642569566,13104.617841731,13188.39716695,13277.037606444,13370.598233698,13469.140166134
5,"BOL","Beni_Marban",14298.53528672,14454.00008886,14611.86786094,14772.17501624,14934.95852033,15100.25589961,15268.10524946,15438.54524324,15611.61514076,15787.3547976,15965.80467355,16147.00584208,16331,16517.82947619,16707.53724185,16900.16691966,17095.76279412,17294.36982163,17496.03364008,17700.80057977,17908.71767389
6,"BOL","Beni_Moxos",20440.7233125,20496.0000952,20551.4263599,20607.0025111,20662.7289539,20718.6060948,20774.6343414,20830.8141023,20887.1457871,20943.6298068,21000.2665733,21057.0564996,21114,21171.0974897,21228.3493852,21285.756104,21343.3180648,21401.0356874,21458.9093927,21516.9396029,21575.1267412
7,"BOL","Beni_Vaca Diez",115212.1103027,116420.9968582,117646.019735,118887.4087991,120145.3972388,121420.2216127,122712.1218986,124021.3415434,125348.1275127,126692.7303427,128055.404191,129436.4068902,130836,132254.4488621,133692.0226548,135148.9944483,136625.6412617,138122.2441199,139639.0881117,141176.4624485,142734.6605249
8,"BOL","Beni_Yacuma",29474.87780415,29047.99925948,28628.32228311,28215.72093502,27810.07149405,27411.25241885,27019.14430994,26633.62987102,26254.59387277,25881.92311565,25515.50639446,25155.2344631,24801,24452.69757396,24110.22361114,23773.47636184,23442.35586889,23116.76393548,22796.60409434,22481.78157723,22172.20328483
9,"BOL","Chuquisaca_Yamparaez",29814.4792072,29567.000339,29322.8463035,29081.9741869,28844.3416308,28609.9068246,28378.6284992,28150.4659194,27925.3788774,27703.3276856,27484.2731698,27268.1766636,27055,26844.7055067,26637.2559989,26432.6147728,26230.7455996,26031.6127197,25835.1808361,25641.4151087,25450.2811482
10,"BOL","Chuquisaca_Zudanez",32379.520182,32856.99977736,33354.43958708,33872.51806293,34411.93857685,34973.43033402,35557.74932008,36165.67928351,36798.0327546,37455.65210277,38139.41063257,38850.21372168,39589,40356.74257431,41154.45029722,41983.16908477,42843.98328228,43738.0170815,44666.43599184,45630.44836491,46631.30697716
11,"BOL","Cochabamba_Arani",24646.7991117,24052.9999674,23474.4803491,22910.8258011,22361.6335456,21826.5121451,21305.0811745,20796.9709042,20301.82199,19819.28517473,19349.02099676,18890.69950803,18444,18008.61073764,17584.2287013,17170.55933611,16767.31630872,16374.22127104,15991.00363118,15617.40033076,15253.15562894
12,"BOL","Cochabamba_Arque",23717.4256788,23463.9994751,23213.3011194,22965.3010378,22719.9699794,22477.2790125,22237.1995213,21999.7032023,21764.7620608,21532.3484077,21302.4348561,21074.9943177,20850,20627.4254027,20407.2443145,20189.43081011,19973.95924698,19760.80426231,19549.94076983,19341.34395676,19134.98928098
