"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
10,"TTO","City Port of Spain",49031.0003665,47800.7016522,46601.2739158,45431.9425345,44291.9523228,43180.5670444,42097.0689366,41040.7582474,40010.952783,39006.9874672,38028.2139123,37074,36143.7294733,35236.8015386,34352.6304773,33490.6452681,32650.2892177,31831.0196017,31032.3073136,30253.6365236,29494.5043452
11,"TTO","Mayaro / Rio Claro",32142.9997979,32447.0241327,32753.9240796,33063.7268373,33376.4598623,33692.1508704,34010.8278396,34332.5190126,34657.2528993,34985.0582792,35315.9642039,35650,35987.1952713,36327.5799016,36671.1840575,37018.0381909,37368.1730417,37721.6196404,38078.4093113,38438.5736748,38802.1446503
12,"TTO","Sangre Grande",65680.002842,66538.540678,67408.3009133,68289.4302418,69182.0772747,70086.3925662,71002.5286382,71930.6400062,72870.8832057,73823.4168182,74788.4014981,75766,76756.3772057,77759.7001523,78776.1380605,79805.8623628,80849.0467326,81905.8671136,82976.5017492,84061.1312128,85159.9384382
13,"TTO","Princes Town",91947.0003696,92849.3893655,93760.6346144,94680.8230336,95610.0423935,96548.3813257,97495.9293319,98452.7767921,99419.0149731,100394.736038,101380.033053,102375,103379.731781,104394.324231,105418.874124,106453.479186,107498.238099,108553.250516,109618.617068,110694.439372,111780.820044
14,"TTO","Penal/ Debe",83609.0000232,84118.891415,84631.8923911,85148.0219154,85667.2990673,86189.7430428,86715.3731548,87244.2088339,87776.2696296,88311.5752101,88850.1453639,89392,89937.159149,90485.6429635,91037.471719,91592.6658148,92151.2457744,92713.2322466,93278.6460061,93847.5079543,94419.8391201
15,"TTO","Siparia",81916.9997296,82362.1593456,82809.738082,83259.749085,83712.205572,84167.1208327,84624.5082287,85084.3811941,85546.7532364,86011.6379361,86479.0489477,86949,87421.5048962,87896.5775145,88374.2318088,88854.4818085,89337.3416194,89822.825424,90310.9474818,90801.7221297,91295.1637827
20,"TTO","City of San Fernando",55418.9980468,54785.7596538,54159.7568817,53540.9070536,52929.1284372,52324.3402343,51726.4625697,51135.416481,50551.123908,49973.5076825,49402.4915181,48838,48279.958575,47728.2935421,47182.932042,46643.8020484,46110.8323576,45583.9525796,45063.0931289,44548.185215,44039.1608332
30,"TTO","Bourough of Arima",32277.9999981,32396.5269274,32515.4890954,32634.8881002,32754.725546,32875.0030428,32995.7222064,33116.8846587,33238.4920274,33360.5459464,33483.0480553,33606,33729.4034323,33853.2600101,33977.5713973,34102.3392641,34227.5652867,34353.2511474,34479.3985348,34606.0091437,34733.084675
40,"TTO","Bourough of Chaguanas",67433.0018996,68757.1224524,70107.2435566,71483.8757616,72887.5396416,74318.7659931,75778.0960353,77266.0816148,78783.2854144,80330.2811656,81907.653866,83516,85155.9277649,86828.0573004,88533.0209234,90271.463367,92044.0420244,93851.4271974,95694.3023499,97573.3643663,99489.3238152
50,"TTO","Bourough of Point Fortin",19056.0000642,19160.2812015,19265.1330019,19370.5585882,19476.5611004,19583.1436957,19690.3095484,19798.0618504,19906.4038109,20015.3386567,20124.8696323,20235,20345.7330398,20457.0720497,20569.0203459,20681.5812626,20794.7581521,20908.5543855,21022.9733519,21138.0184591,21253.6931336
60,"TTO","Diego Martin",105720.000012,105465.783668,105212.178618,104959.183392,104706.796523,104455.016548,104203.842008,103953.271447,103703.303413,103453.936456,103205.169133,102957,102709.427619,102462.450556,102216.067379,101970.276659,101725.076972,101480.466897,101236.445016,100993.009915,100750.160183
70,"TTO","San Juan / Laventille",157295.000053,157291.636052,157288.272123,157284.908266,157281.544481,157278.180768,157274.817127,157271.453557,157268.09006,157264.726635,157261.363281,157258,157254.63679,157251.273653,157247.910587,157244.547593,157241.184672,157237.821822,157234.459044,157231.096338,157227.733703
80,"TTO","Tunapuna / Piarco",203975.001083,204963.774466,205957.34095,206955.72377,207958.946274,208967.03192,209980.004285,210997.887055,212020.704035,213048.479144,214081.236415,215119,216161.794167,217209.643303,218262.57191,219320.604613,220383.766153,221452.081392,222525.575313,223604.27302,224688.199738
90,"TTO","Couva / Tabaquite/ Talparo",162779.000312,164141.520146,165515.444769,166900.869644,168297.891033,169706.606002,171127.112432,172559.50902,174003.895292,175460.371606,176929.039161,178410,179903.357024,181409.213993,182927.675536,184458.847158,186002.835247,187559.747082,189129.690839,190712.775601,192309.111361
91,"TTO","St. George",5364.00008873,5486.39807137,5611.58898203,5739.6365509,5870.6059624,6004.56388834,6141.5785219,6281.71961229,6425.05850031,6571.66815462,6721.62320895,6875,7031.8766064,7192.33288838,7356.45052846,7524.31307305,7696.00597492,7871.61663676,8051.23445565,8234.95086855,8422.85939889
92,"TTO","St. Mary",2965.00001058,2993.74693013,3022.77256314,3052.07961184,3081.67080468,3111.54889655,3141.71666906,3172.17693079,3202.93251754,3233.98629261,3265.34114707,3297,3328.9657988,3361.24151943,3393.83016672,3426.73477463,3459.95840651,3493.50415546,3527.37514452,3561.57452703,3596.10548692
93,"TTO","St. Andrew",15829.9999342,15977.9768631,16127.3370625,16278.093463,16430.2591161,16583.8471954,16738.8709975,16895.3439434,17053.2795796,17212.6915789,17373.5937425,17536,17699.9244116,17865.3811689,18032.3845959,18200.9491508,18371.0894269,18542.8201537,18716.1561986,18891.1125679,19067.7044083
94,"TTO","St. Patrick",14011.0000625,14145.2027443,14280.6908703,14417.4767531,14555.572823,14694.9916296,14835.7458424,14977.8482526,15121.3117737,15266.1494428,15412.3744222,15560,15709.0395917,15859.5067412,16011.4151222,16164.7785394,16319.6109297,16475.9263634,16633.7390458,16793.063318,16953.9136586
95,"TTO","St. David",7504.00008634,7608.18508957,7713.81658998,7820.91467062,7929.49969339,8039.5923029,8151.21343036,8264.38429761,8379.12642113,8495.46161612,8613.41200069,8733,8854.24835059,8977.18010464,9101.81863442,9228.18763669,9356.31113718,9486.21349524,9617.9194084,9751.45391708,9886.84240938
96,"TTO","St. Paul",5412.00010899,5466.94270828,5522.44308458,5578.50690043,5635.13987587,5692.34778901,5750.13647661,5808.5118347,5867.47981913,5927.04644627,5987.21779352,6048,6109.39926715,6171.42185937,6234.07410465,6297.36239522,6361.29318822,6425.87300632,6491.10843843,6557.00614033,6623.57283539
97,"TTO","St. John",2998.0000015,2981.84439426,2965.77584627,2949.79388839,2933.898054,2918.08787901,2902.36290181,2886.72266328,2871.16670679,2855.69457817,2840.30582567,2825,2809.77665429,2794.63534407,2779.57562726,2764.59706418,2749.6992175,2734.88165227,2720.14393585,2705.48563797,2690.90633065
