"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"REU","Saint-Denis_Saint-Denis",132946.538968,134256.222804,135578.808606,136914.423474,138263.195761,139625.255082,141000.732331,142389.759691,143792.470646,145208.999997,146639.483871,148084.059738,149542.86642,151016.044109,152503.734375,154006.080185,155523.225915,157055.317361,158602.501756,160164.927785,161742.745596
2,"REU","Saint-Denis_Sainte-Marie",26932.7089603,27294.2619253,27660.6684886,28031.9938062,28408.303909,28789.6657143,29176.1470377,29567.8166053,29964.7440655,30367.000002,30774.6559458,31187.7843884,31606.4587942,32030.7536139,32460.7442977,32896.5073087,33338.1201363,33785.6613102,34239.2104145,34698.8481013,35164.6561058
3,"REU","Saint-Denis_Sainte-Suzanne",18526.9675113,18925.3704708,19332.3406671,19748.0623297,20172.7236495,20606.5168646,21049.6383468,21502.2886906,21964.6728042,22437.000002,22919.4840997,23412.3435107,23915.8013452,24430.0855112,24955.4288175,25492.0690793,26040.2492258,26600.21741,27172.2271214,27756.5373003,28353.4124554
4,"REU","Saint-Paul_La Possession",22596.8972604,23334.1186196,24095.3917469,24881.5013286,25693.2576514,26531.4974376,27397.0847072,28290.9116691,29213.8996401,30166.999995,31151.1951472,32167.4995611,33216.960798,34300.6605955,35419.7159832,36575.2804334,37768.5450504,39000.739798,40273.1347676,41587.0414871,42943.814273
5,"REU","Saint-Benoit_Saint-Andre",44041.2326937,44950.9683002,45879.4958165,46827.2034169,47794.4872938,48781.7518236,49789.4097357,50817.882285,51867.5994282,52939.000003,54032.5319123,55148.652311,56287.827797,57450.5346067,58637.2588138,59848.4965324,61084.7541247,62346.5484125,63634.4068935,64948.8679612,66290.4811308
6,"REU","Saint-Paul_Le Port",38391.0519293,38415.2074978,38439.3782648,38463.5642401,38487.7654331,38511.9818535,38536.2135107,38560.4604145,38584.7225744,38609,38633.2927009,38657.6006867,38681.923967,38706.2625515,38730.6164498,38754.9856715,38779.3702263,38803.7701238,38828.1853736,38852.6159855,38877.061969
7,"REU","Saint-Paul_Saint-Paul",89099.72932,90595.1152183,92115.5985999,93661.6006833,95233.5497558,96831.8812931,98457.0380797,100109.470331,101789.635819,103497.999999,105235.036137,107001.225442,108797.057201,110623.028911,112479.646419,114367.424063,116286.884812,118238.560412,120222.991535,122240.727925,124292.328554
8,"REU","Saint-Benoit_Bras-Panon",9856.88662835,10046.3296798,10239.4137055,10436.2086825,10636.785933,10841.2181499,11049.5794232,11261.9452667,11478.3926458,11699.000005,11923.8472964,12153.0160088,12386.5891972,12624.6515128,12867.2892337,13114.5902962,13366.6443269,13623.5426747,13885.3784443,14152.2465298,14424.243649
9,"REU","Saint-Benoit_Salazie",7400.60299356,7401.20246667,7401.80198834,7402.40155857,7403.00117736,7403.60084473,7404.20056068,7404.8003252,7405.40013831,7406,7406.59991028,7407.19986916,7407.79987664,7408.39993272,7409.0000374,7409.6001907,7410.20039261,7410.80064314,7411.40094229,7412.00129007,7412.60168648
10,"REU","Saint-Benoit_Saint-Benoit",31832.7558978,32137.4115205,32444.9828521,32755.4977974,33068.9845283,33385.4714862,33704.9873848,34027.5612127,34353.2222357,34682,35013.9243342,35349.0253528,35687.333458,36028.8793435,36373.6939963,36721.8087003,37073.2550386,37428.0648966,37786.270465,38147.9042424,38512.9990385
11,"REU","Saint-Pierre_Cilaos",6102.27989302,6089.58816283,6076.92282934,6064.28383764,6051.67113294,6039.08466058,6026.52436599,6013.99019474,6001.48209248,5989.000005,5976.54387819,5964.11365806,5951.70929073,5939.33072242,5926.97789949,5914.65076837,5902.34927565,5890.07336798,5877.82299218,5865.59809512,5853.39862382
