"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MOZ","Niassa_CUAMBA",141545.692224,147012.8824187,152700.3109627,158617.072208,164772.6412682,171176.8900818,177840.1041521,184773,191986.7433526,199492.9681054,207303.7960851,215431.8576518,223890.3131732,232692.8754085,241853.8328438,251388.074008,261311.1128332,271639.1150769,282388.9258723,293578.0984417,305224.9240298
2,"MOZ","Inhambane_MORRUMBENE",114736.3324406,116073.714569,117426.8739415,118795.998856,120181.2798828,121582.9098914,123001.0840792,124436,125887.8575921,127356.8592081,128843.2096435,130347.1161674,131868.7885519,133408.4391034,134966.2826926,136542.5367867,138137.4214804,139751.1595284,141383.9763777,143036.1002004,144707.7619269
3,"MOZ","Niassa_MARRUPA",43734.11925768,45001.25839185,46315.35020019,47678.01875543,49090.9456981,50555.87227099,52074.60142488,53649,55281.00098425,56972.60585197,58725.88698495,60542.99018065,62426.13724814,64377.62869658,66399.84651971,68495.2570782,70666.41408523,72915.96169722,75246.63771498,77661.27689798,80162.81439629
4,"MOZ","Cabo Delgado_MONTEPUEZ",161277.252361,165530.47354362,169899.53874083,174387.75827281,178998.54366572,183735.41102169,188601.98451216,193602,198739.30879338,204017.88153967,209441.81226291,215015.3225509,220742.7658991,226628.6322157,232677.5524963,238894.3036753,245283.8136574,251851.1665428,258601.6080486,265540.5511369,272673.5818574
5,"MOZ","Cabo Delgado_BALAMA",105652.0753368,108100.0066395,110607.8309475,113177.0694966,115809.2831488,118506.0734434,121269.0836748,124100,127000.5525755,129972.5167247,133017.7141368,136138.0140984,139335.3347566,142611.6444173,145968.9628794,149409.3628014,152934.9711088,156547.9704363,160250.6006105,164045.1601721,167934.0079378
6,"MOZ","Nampula_MECUBURI",128707.2644299,132229.0933214,135853.3023627,139583.0433316,143421.5698726,147372.2409159,151438.5242138,155624,159932.3647729,164367.4352127,168933.1522313,173633.5851642,178472.9361056,183455.5443953,188585.89126,193868.604616,199308.4640381,204910.4059013,210679.5287006,216621.0985562,222740.5549087
7,"MOZ","Niassa_MANDIMBA",96553.9020777,101140.426922,105946.0829089,110981.3948273,116257.3953811,121785.6498055,127578.2816801,133648,140008.1275611,146672.6307298,153656.1506606,160974.036034,168642.3773867,176678.0431168,185098.7172418,193922.9389935,203170.1443452,212860.7095593,223015.9968624,233658.4023412,244811.4061767
8,"MOZ","Nampula_MEMBA",198117.9916303,201682.4634409,205535.8870421,209696.5895013,214184.1391133,219019.4304564,224224.7753304,229824,235842.549167,242307.5971538,249248.1667952,256695.2565686,264681.9765498,273243.6938057,282418.1878709,292245.81703,302769.6961463,314035.8868459,326093.600918,338995.4178615,352797.5175626
9,"MOZ","Nampula_LALAUA",60677.954182,62360.017597,64091.1412018,65872.8027178,67706.5252321,69593.8786056,71536.480925,73536,75594.1549067,77712.7175806,79893.5144577,82138.4281682,84449.3992824,86828.4281113,89277.5765633,91798.9700596,94394.7995084,97067.3233418,99818.8696154,102651.8381747,105568.7028882
10,"MOZ","Gaza_CHIBUTO",171808.91021188,174345.1800926,176980.79503477,179716.53149166,182553.33302326,185492.3067994,188534.72055796,191682,194935.7265988,198297.63580992,201769.61566286,205353.70571942,209052.0963883,212867.12857986,216801.29369185,220857.23391595,225037.7428555,229345.76644515,233784.40416686,238356.91055611,243066.69699023
11,"MOZ","Maputo_MANHICA",137822.95346766,140442.32823611,143129.08612498,145885.1223093,148712.38933836,151612.89894481,154588.72391155,157642,160774.92793871,163989.77547767,167288.87950846,170674.64825247,174149.56351945,177716.18304139,181377.14287772,185135.15990225,188993.03436843,192953.65255718,197019.98951196,201195.11186135,205482.18073278
12,"MOZ","Zambezia_ALTO MOLUCUE",207889.4610653,216059.7237836,224558.8031154,233400.2682776,242598.2627112,252167.5289805,262123.4347627,272482,283259.9252459,294474.6212831,306144.240047,318287.706931,330924.75453,344075.957885,357762.771299,372007.566798,386833.674315,402265.423653,418328.188347,435048.431474,452453.753522
13,"MOZ","Nampula_MECONTA",131658.9957613,134685.2750458,137802.0687957,141012.1249432,144318.2774022,147723.448823,151230.6534385,154843,158563.6948133,162396.0448702,166343.4610852,170409.4616364,174597.6754174,178911.8456009,183355.8333205,187933.6214713,192649.3186383,197507.1631504,202511.5272702,207666.9215199,212977.9991508
14,"MOZ","Zambezia_PEBANE",148648.3352854,153398.9772184,158304.1557737,163368.9790917,168598.7265628,173998.8546392,179575.0028464,185333,191278.8706368,197418.8416659,203759.3492488,210307.0459149,217068.8079222,224051.7428711,231263.1975787,238710.7662251,246402.2987799,254345.909717,262549.9870309,271023.2015636,279774.5166502
15,"MOZ","Zambezia_NICOADALA",207512.6170684,210704.904025,213987.375083,217362.733361,220833.763325,224403.333224,228074.397625,231850,235733.275411,239727.453261,243835.860135,248061.922727,252409.17085,256881.240543,261481.877266,266214.939195,271084.400615,276094.355412,281249.020675,286552.740408,292009.989341
16,"MOZ","Zambezia_NAMACURRA",167823.3450884,170266.4631957,172776.8994057,175356.6273823,178007.6788892,180732.1455002,183532.1803606,186410,189367.8861987,192408.1879089,195533.3232327,198745.7814586,202048.1251559,205442.9923357,208933.0986685,212521.2397736,216210.2935727,220003.2227114,223903.0770573,227912.9962641,232036.2124189
17,"MOZ","Sofala_MARINGUE",61591.4770217,63344.5258339,65154.4933668,67023.4869115,68953.7008945,70947.4207795,73007.0271525,75135,77333.923189,79606.4891593,81955.5038374,84383.8917842,86894.7015866,89491.1115059,92176.4353944,94954.1288949,97827.795935,100801.1955326,103878.248926,107063.0470458,110359.8583447
18,"MOZ","Inhambane_CIDADE DE MAXIXE",98210.6054824,99660.9453272,101132.703283,102626.195646,104141.74338,105679.672194,107240.312601,108824,110431.07474,112061.882197,113716.772848,115396.102345,117100.231592,118829.526823,120584.359681,122365.107297,124172.152369,126005.883251,127866.694029,129754.984609,131671.160803
19,"MOZ","Inhambane_PANDA",46901.63925452,47025.37862896,47150.57499807,47277.24496886,47405.40534665,47535.07313742,47666.26555025,47799,47933.29410947,48069.16571239,48206.63285588,48345.71380292,48486.4270354,48628.79125636,48772.82539323,48918.54860024,49065.98026126,49215.13999295,49366.04764744,49518.72331499,49673.18732747
20,"MOZ","Gaza_BILENE",138250.47233178,140021.02317928,141832.52568902,143686.18844798,145583.25886191,147525.02445595,149512.81422,151548,153631.99793889,155766.26996646,157952.32534046,160191.72224317,162486.06943063,164837.0279424,167246.3128676,169715.6951759,172247.00360954,174842.12664276,177503.01450981,180231.68130368,183030.20714763
21,"MOZ","Inhambane_CIDADE DE INHAMBANE",55915.2314203,57149.5276011,58411.0701515,59700.4605192,61018.3134287,62365.2571739,63741.9339181,65149,66587.1262465,68056.9982926,69559.3169084,71094.798333,72664.1746161,74268.193967,75907.6211113,77583.2376553,79295.842459,81046.2520167,82835.3008464,84663.8418874,86532.7469073
22,"MOZ","Inhambane_JANGAMO",84675.6085593,85866.1940775,87074.954946,88302.1891114,89548.1996738,90813.2949793,92097.788714,93402,94726.2534929,96070.8794813,97436.2139881,98822.5988732,100230.381939,101659.9170372,103111.5641774,104585.6896382,106082.6660803,107602.8726613,109146.6951527,110714.5260595,112306.7647412
23,"MOZ","Gaza_MASSINGIR",24039.20739558,24654.95777673,25286.72538433,25934.93244214,26600.01242908,27282.41038225,27982.58320766,28701,29438.14237046,30194.50478385,30970.59490482,31766.93395346,32584.05707047,33422.5136917,34282.86793452,35165.69899245,36071.6015427,37001.1861625,37955.0797589,38933.9260092,39938.385813
24,"MOZ","Tete_CHIFUNDE",60258.08651225,64789.59833649,69666.59839787,74915.74013281,80565.75381826,86647.6097463,93194.694306,100243,107831.3305045,116001.5219697,124798.6818552,134271.4466929,144472.2602919,155457.67401,167288.6708454,180031.0152669,193755.6308139,208539.0076917,224463.6427594,241618.5144901,260099.5957019
25,"MOZ","Sofala_CHEMBA",53529.5557991,54901.3303577,56311.560812,57761.3950835,59252.0167282,60784.646068,62360.5413595,63981,65647.359772,67361.0001282,69123.3435178,70935.8567558,72800.0524356,74717.4903882,76689.779188,78718.5777065,80805.5967179,82952.6005544,85161.4088163,87433.8981374,89772.004006
26,"MOZ","Zambezia_MORRUMBALA",273378.2139858,284107.9102547,295297.3118283,306967.4688963,319140.4397607,331839.3404835,345088.3970269,358913,373339.7621577,388396.5787735,404112.6910551,420518.7527277,437646.8999764,455530.82489,474205.8526073,493709.0223328,514079.1724386,535357.0298389,557585.3038647,580808.7848803,605074.4478488
27,"MOZ","Manica_MACOSSA",17017.79651125,18183.55952797,19433.5393225,20774.08336461,22212.03335284,23754.76463919,25410.22885499,27187,29094.32428119,31142.17400873,33341.30588409,35703.32404185,38240.74823743,40967.08760622,43896.92045278,47045.98056965,50431.2506248,54071.06320343,57985.21013648,62195.06080293,66723.69014919
28,"MOZ","Nampula_NACAROA",89331.7571605,91640.9025089,94013.2035111,96450.4620369,98954.5330205,101527.3260618,104170.8070769,106887,109677.9885365,112545.9179707,115492.99703,118521.499805,121633.76773,124832.2116246,128119.3137973,131497.6302157,134969.7927422,138538.5114398,142206.5769486,145976.8629366,149852.3286256
29,"MOZ","Nampula_MALEMA",138640.0338651,142112.8220627,145674.3996088,149327.0984314,153073.3138007,156915.5061202,160856.2027689,164898,169043.5648937,173295.6373683,177657.0322559,182130.6414265,186719.4359943,191426.468573,196254.8756059,201207.8797684,206288.7924334,211501.0162187,216848.0476083,222333.4796481,227961.0047308
30,"MOZ","Nampula_MUECATE",75966.16671621,78244.1594951,80609.7182504,83067.02655766,85620.50382445,88274.82014709,91034.91216734,93906,96893.6053055,100003.5705882,103242.0798061,106615.6803853,110131.3067344,113796.3053702,117618.4617622,121606.029021,125767.7585594,130112.9328665,134651.4005421,139393.6137541,144350.668289
31,"MOZ","Tete_CHIUTA",56837.2368199,59175.0800482,61610.8184655,64148.6129551,66792.803401,69547.9164634,72418.6736927,75410,78527.032497,81775.129724,85159.8812823,88687.1178869,92362.9218621,96193.6380944,100185.8854684,104346.568801,108682.891302,113202.367579,117912.8372143,122822.4789366,127939.8254153
32,"MOZ","Nampula_MOGINCUAL",101291.9330341,104654.0688614,108228.2243126,112032.3547277,116086.0695498,120410.7879946,125029.9094498,129969,135255.9966073,140921.4306168,146998.6724224,153524.1992952,160537.8885721,168083.3386059,176208.2201094,184964.6607738,194409.6663156,204605.5814035,215620.5942461,227529.288981,240413.2503879
33,"MOZ","Niassa_MUEMBE",21223.23644808,22148.34764572,23115.1396976,24125.53890626,25181.56226894,26285.32180438,27439.02908693,28645,29905.65971718,31223.54792465,32601.32429384,34041.77421914,35547.81483134,37122.50130133,38769.0334481,40490.7626648,42291.19918,44174.0196685,46143.0752307,48202.3997554,50356.2186892
34,"MOZ","Cabo Delgado_MELUCO",24127.0556556,24199.2033098,24271.5834874,24344.1969788,24417.044578,24490.1270813,24563.445288,24637,24710.7920223,24784.8221626,24859.0912313,24933.6000421,25008.3494111,25083.3401573,25158.573103,25234.049073,25309.7688953,25385.7334004,25461.9434222,25538.3997972,25615.103365
35,"MOZ","Cabo Delgado_MUEDA",102382.78006065,103748.97794159,105187.15679778,106704.57130612,108309.28552847,110010.26427657,111817.47480473,113742,115796.16436753,117993.67425977,120349.77395838,122881.41940308,125607.47156152,128548.91166196,131729.08075924,135173.94638811,138912.39936294,142976.58413847,147402.26651849,152229.24294285,157501.79605007
36,"MOZ","Cabo Delgado_MUIDUMBRE",66392.8824218,67275.0935724,68169.911694,69077.5305281,69998.1469882,70931.9612148,71879.1766314,72840,73814.6414796,74803.3146844,75806.236743,76823.6283598,77855.7138761,78902.7213335,79964.8825375,81042.4331226,82135.6126189,83244.6645194,84369.8363482,85511.3797315,86669.5504675
37,"MOZ","Gaza_MANDLAKAZE",161188.0833386,161420.401736,161760.7652404,162208.6629457,162763.7460364,163425.8252762,164194.8687709,165071,166054.4961101,167145.7864648,168345.4514455,169654.2214985,171072.976422,172602.7448933,174244.7042275,176000.1803681,177870.6481045,179857.7315156,181963.2046365,184188.9923469,186537.17147848
38,"MOZ","Nampula_MURRUPULA",111865.00625572,115490.75399615,119251.96608776,123154.6317514,127205.0539706,131409.8683048,135776.0629311,140311,145022.4383948,149918.5579913,155007.9855214,160299.8221497,165803.6728847,171529.6779458,177488.5462246,183691.5909925,190150.7679903,196878.7160919,203888.8007002,211195.1600696,218812.7547706
39,"MOZ","Niassa_N'GAUMA",40812.05710495,43506.73300939,46386.45475999,49464.20974793,52753.90746895,56270.44538417,60029.77949903,64049,68346.41231032,72941.62395537,77855.63765259,83110.95107481,88731.6637642,94743.5917105,101174.3901455,108053.6851394,115413.2146359,123286.9795972,131711.4059975,140725.5184184,150371.1261158
40,"MOZ","Cabo Delgado_NAMUNO",149422.69228997,153362.45151378,157411.46533478,161572.85935857,165849.8504224,170245.7492968,174763.9634673,179408,184181.4684927,189088.0841154,194131.6707403,199316.1641677,204645.6154469,210124.1942974,215756.1926335,221546.0281939,227498.2482797,233617.5336075,239908.7022742,246376.7138433,253026.6735571
41,"MOZ","Niassa_NIPEPE",26821.87308106,27255.08661614,27695.45816622,28143.10886238,28598.16193531,29060.74275244,29530.97885562,30009,30494.93819333,30988.9277356,31491.1052604,32001.6097755,32520.5827058,33048.1679363,33584.5118553,34129.7633995,34684.0740992,35247.5981242,35820.4923314,36402.9163122,36995.0324417
42,"MOZ","Nampula_NAMAPA-ERATI",223180.2432027,227676.6000565,232267.569736,236955.203134,241741.5964787,246628.8923508,251619.280718,256715,261918.3381516,267231.6337725,272657.2772471,278197.7118974,283855.435176,289632.9998788,295533.0153839,301558.1489248,307711.1268829,313994.7361221,320411.8253381,326965.3064528,333658.1560339
43,"MOZ","Tete_MARAVIA",60486.35453917,63226.14908049,66105.10492909,69130.94293545,72311.83755046,75656.44436906,79173.92937572,82874,86766.938092,90863.6349402,95175.6284586,99715.1426773,104495.1296809,109529.3141507,114832.2406679,120419.3239541,126306.9022335,132512.2939081,139053.857757,145951.0568785,153224.5266084
44,"MOZ","Zambezia_GILE",137941.3258183,141894.3255281,146009.5753877,150294.3213204,154756.1377473,159402.9425184,164243.0125218,169285,174537.949616,180011.3162857,185714.9838267,191659.2844545,197855.0191653,204313.4790415,211046.4675365,218066.3237572,225385.9468184,233018.8213007,240979.0438623,249281.3510661,257941.148469
45,"MOZ","Zambezia_GURUE",222974.9823978,232341.3456288,242121.433653,252334.4854794,263000.6791809,274141.1797051,285778.1892009,297935,310636.0503981,323906.9833853,337774.7084806,352267.4668598,367414.8999208,383248.1215123,399799.7939897,417104.2083363,435197.3685494,454117.0805388,473903.045771,494596.9599359,516242.616892
46,"MOZ","Manica_TAMBARA",34653.86120275,35589.17830822,36550.54891432,37538.71659865,38554.44656173,39598.52626456,40671.76608608,41775,42909.08627158,44074.90817566,45273.37473555,46505.421485,47772.0112517,49074.13496544,50412.81248996,51789.09347897,53204.05825929,54658.81873907,56154.51934447,57692.33798308,59273.48703726
47,"MOZ","Manica_GURO",51533.25195248,53649.70598471,55854.75454373,58152.17472431,60545.90741292,63040.06450078,65638.93641699,68347,71168.92671838,74109.59126141,77174.08051157,80367.7029205,83695.9983027,87164.7480686,90779.9859165,94548.0090026,98475.3896133,102568.9873589,106835.9619169,111283.7863471,115920.2610022
48,"MOZ","Zambezia_MOCUBA",237493.2791161,245609.7798803,254009.663685,262703.0686418,271700.5053835,281012.8711462,290651.464391,300628,310954.6250666,321643.9352942,332708.9920417,344163.3400304,356021.0257479,368296.6165692,381005.2206299,394162.5074737,407784.7295176,421888.7443593,436492.0379561,451612.7487292,467269.6926069
49,"MOZ","Niassa_SANGA",47313.17077951,48425.68222451,49583.92448274,50790.66347753,52048.85909918,53361.67941469,54732.51593268,56165,57663.02041605,59230.74235433,60872.62768936,62593.4568332,64398.35219497,66292.80338182,68282.69427479,70374.33211593,72574.47875819,74890.38423999,77329.82285474,79901.13190589,82613.25334198
50,"MOZ","Cabo Delgado_MACOMIA",72581.94875544,73514.2068828,74479.14019859,75477.60933393,76510.50138522,77578.73071661,78683.23978658,79825,81005.01258746,82224.3095107,83483.95439684,84785.04350133,86128.70670115,87516.10851748,88948.44917213,90426.96567444,91952.9329439,93527.6649662,95152.5159855,96828.8817343,98558.2006998
51,"MOZ","Cabo Delgado_NANGADE",53744.2173413,54904.5080969,56103.6561249,57343.0857333,58624.274144,59948.7534629,61318.1127223,62734,64198.1246173,65712.259418,67278.2431336,68897.9828353,70573.4564782,72306.7155392,74099.8877546,75955.1799583,77874.8810261,79861.3649299,81917.0939049,84044.6217361,86246.5971653
52,"MOZ","Niassa_MAVAGO",14343.24282686,15065.16131704,15823.94123612,16621.48689335,17459.80189636,18340.99436647,19267.28243024,20241,21264.60286066,22340.67507811,23471.9357457,24661.24608853,25911.61694246,27226.21662941,28608.37924851,30061.61340702,31589.61141228,33196.25895123,34885.64528117,36662.07396162,38530.0741532
53,"MOZ","Cabo Delgado_QUISSANGA",35323.35124499,35662.12905675,36004.46882248,36350.41016707,36699.99317425,37053.25839155,37410.24683601,37771,38135.55985642,38503.96886495,38876.26997746,39252.50664419,39632.72281935,40016.96296756,40405.27206959,40797.69562882,41194.27967711,41595.07078163,42000.11605082,42409.46314114,42823.16026334
54,"MOZ","Niassa_LAGO",62889.6596901,65424.7967662,68068.7850159,70826.4699518,73702.9170308,76703.4217429,79833.5201644,83099,86505.912132,90060.5827053,93769.6257677,97639.9564958,101678.8050305,105893.7309521,110292.6384238,114883.7920342,119675.833373,124677.7983717,129899.1354458,135349.7244761,141039.8966667
55,"MOZ","Maputo_MOAMBA",46919.03416599,48169.28351207,49459.56834889,50791.20080288,52165.53642654,53583.97564623,55047.96526296,56559,58118.62410509,59728.43300548,61390.07501945,63105.25312438,64875.72678624,66703.31384924,68589.89248969,70537.40323722,72547.85106114,74623.30753092,76765.91304663,78977.87914712,81261.49089442
56,"MOZ","Gaza_MALABANE",27274.45770697,27908.69401652,28558.99541267,29225.79314321,29909.53046678,30610.66299509,31329.65904473,32067,32823.18068579,33598.70975123,34394.11006436,35209.91911881,36046.6894512,36904.9890721,37785.4019081,38688.5282576,39614.9852591,40565.4073742,41540.4468831,42540.7743958,43567.0793774
57,"MOZ","Inhambane_HOMOINE",97045.9604556,98505.4387815,99986.8676048,101490.5770804,103016.9023298,104566.1835147,106138.765914,107735,109355.2415168,110999.8515596,112669.1966551,114363.6488435,116083.5857608,117829.3907237,119601.4528147,121400.1669688,123225.9340618,125079.1609991,126960.2608062,128869.6527248,130807.7622971
58,"MOZ","Gaza_GUIJA",62090.18819649,63813.15359339,65588.13362889,67416.85622554,69301.11260536,71242.75981775,73243.72337485,75306,77431.66049375,79622.85272298,81881.80473745,84210.8280218,86612.3208874,89088.77200987,91642.76412021,94276.97785701,96994.19578275,99797.30657852,102689.30941889,105673.31853786,108752.56799528
59,"MOZ","Sofala_CAIA",93965.9077613,96785.0820757,99690.6528792,102685.3197071,105771.8679031,108953.1713852,112232.1955052,115612,119095.7420397,122686.6793757,126388.1735914,130203.6934591,134136.818407,138191.2420998,142370.7761365,146679.3538689,151121.0343454,155700.0063844,160420.5927811,165287.2546518,170304.5959212
60,"MOZ","Zambezia_MAGANJA DA COSTA",242501.7317934,247111.8532804,251818.6185261,256624.2277153,261530.9342887,266541.0462849,271656.9277185,276881,282215.743379,287663.69844,293227.4676277,298909.7168146,304713.1769084,310640.6455034,316694.9885759,322879.1422143,329196.1144098,335648.9868782,342240.9169428,348975.1394547,355854.9687698
61,"MOZ","Zambezia_MOPEIA",82510.1333569,86538.1226535,90766.6240944,95205.7906283,99866.296747,104759.3655945,109896.7974987,115291,120955.0194575,126902.5743152,133148.0901157,139706.736356,146594.4652794,153828.0527101,161425.1410345,169404.2844467,177784.9965753,186587.8006221,195834.2821368,205547.1445775,215750.2678043
62,"MOZ","Maputo_MARRACUENE",51314.73328769,55067.1562778,59126.52317869,63517.77585653,68267.88367646,73406.00831256,78963.68195443,84975,91476.82941202,98509.03401082,106114.71808105,114340.48978022,123236.74595822,132857.98013172,143263.11549143,154515.86497409,166685.12061351,179845.37453551,194077.17416791,209467.61446757,226110.87014733
63,"MOZ","Maputo_NAMAACHA",34271.1600017,35272.4162394,36304.1259569,37367.2443028,38462.7570512,39591.6815987,40755.0679937,41954,43189.5961957,44463.0111077,45775.4363834,47128.1020022,48522.2775247,49959.2733859,51440.4422276,52967.1802783,54540.9287754,56163.1754365,57835.4559779,59559.3556833,61336.5110255
64,"MOZ","Maputo_CIDADE DE MATOLA",481561.903034,504992.577865,529563.285824,555329.495888,582349.375908,610683.923925,640397.105877,671556,704230.948262,738495.71516,774427.654246,812107.882753,851621.464721,893057.603031,936509.84078,982076.272462,1029859.76541,1079968.19204,1132514.67335,1187617.8343,1245402.07164
65,"MOZ","Maputo_BOANE",73540.5252364,77118.6823182,80870.9367167,84805.759238,88932.0328405,93259.0726882,97796.6471794,102555,107544.8732481,112777.531685,118264.7881654,124019.0303053,130053.2484476,136381.0649876,143016.7651263,149975.3291197,157272.4660965,164924.6495227,172949.154389,181364.0962131,190188.4719325
66,"MOZ","Tete_ANGONIA",262096.012658,267003.127047,272018.538929,277144.891923,282384.897502,287741.336771,293217.062301,298815,304538.151041,310389.593839,316372.486085,322490.066817,328745.658578,335142.669593,341684.596033,348375.024327,355217.633535,362216.197786,369374.588781,376696.778363,384186.84115
67,"MOZ","Nampula_NACALA-PORTO",171388.072581,176006.233941,180748.834617,185619.227705,190620.856653,195757.257695,201032.062353,206449,212011.9005,217724.696917,223591.428291,229616.242498,235803.399183,242157.272766,248682.355541,255383.26085,262264.726343,269331.61733,276588.93022,284041.796053,291695.484128
68,"MOZ","Niassa_MAJUNE",22905.79159095,23753.51096262,24638.89278591,25563.85420006,26530.42645854,27540.76270764,28597.14634428,29702,30857.89520082,32067.56275444,33333.90392358,34660.00244748,36049.13747773,37504.79750224,39030.69533484,40630.7842552,42309.27539157,44070.65644441,45919.71185856,47861.54455927,49901.59937744
69,"MOZ","Cabo Delgado_ANCUABE",92705.9789803,94622.7097075,96589.8096475,98608.8563804,100681.4816584,102809.3733407,104994.2773998,107238,109542.4096515,111909.439443,114341.089355,116839.4286576,119406.5983947,122044.8139596,124756.3677634,127543.6320001,130409.061514,133355.196769,136384.6669276,139500.1930416,142704.5913589
70,"MOZ","Cabo Delgado_PEMBA - METUGE",48068.7556652,49937.2176511,51890.9833002,53934.3989659,56072.0461698,58308.7546984,60649.6164397,63100,65665.5661467,68352.2841219,71166.4488793,74114.6992931,77204.0373977,80441.8487137,83835.9237248,87394.4805676,91126.1890065,95040.1957645,99146.1512881,103454.2380265,107975.2003133
71,"MOZ","Niassa_MECULA",11744.124599282,12014.116499273,12290.701890416,12574.059814701,12864.37496706,13161.837904932,13466.64526679,13779,14099.111598409,14427.196349483,14763.477593021,15108.185989612,15461.559802311,15823.845188541,16195.29650634,16576.17663273,16966.75729636,17367.31942484,17778.15350668,18199.55996993,18631.84957637
72,"MOZ","Cabo Delgado_MOCIMBOA DA PRAIA",79252.9090922,80737.9900113,82258.3636173,83814.9040643,85408.5075301,87040.0927745,88710.6017121,90421,92172.2776404,93965.4495977,95801.5564329,97681.6649524,99606.8688744,101578.2895121,103597.076474,105664.4083822,107781.4936089,109949.5710316,112169.910808,114443.8151699,116772.6192376
73,"MOZ","Cabo Delgado_CIDADE DE PEMBA",98369.9856408,103320.388208,108519.916414,113981.107338,119717.128977,125741.812002,132069.683098,138716,145696.788276,153028.87997,160729.954187,168818.579723,177314.259832,186237.479261,195609.753632,205453.681332,215792.997993,226652.633726,238058.773236,250038.918952,262621.957346
74,"MOZ","Gaza_XAI - XAI",177384.0921037,181555.2752732,185854.4694388,190286.172679,194855.0496024,199565.9376243,204423.8534827,209434,214601.7731019,219932.769104,225432.7922703,231107.8626644,236964.2242935,243008.3535634,249246.9680553,255687.0356364,262335.7839091,269200.7100302,276289.59089,283610.4936913,291171.7869179
75,"MOZ","Cabo Delgado_PALMA",43845.96606119,44432.75319596,45036.23204599,45656.79248093,46294.83429068,46950.76743715,47625.01231156,48318,49030.17255362,49761.98326801,50513.89696839,51286.39030237,52079.95204102,52895.0833867,53732.29828933,54592.1237711,55475.10025891,56381.78192633,57312.73704306,58268.54833501,59249.81335213
76,"MOZ","Tete_MACANGA",60247.1266902,65696.8067956,71652.4710611,78162.130178,85278.429962,93059.1048526,101567.4762284,110873,121051.8683887,132187.6712891,144372.1231569,157705.8619586,172299.327365,188273.7261153,205762.0932362,224910.4587116,245879.1301271,268844.1028896,293998.6107903,321554.8309351,351745.7585095
77,"MOZ","Niassa_METARICA",22776.65413358,23621.22814235,24499.13687637,25411.7572672,26360.52486842,27346.9363993,28372.5523993,29439,30547.975818,31701.2489754,32900.6642527,34148.1453799,35445.6984738,36795.4156235,38199.478637,39660.1629494,41179.841706,42760.9900225,44406.1894342,46118.1325411,47899.6278563
78,"MOZ","Cabo Delgado_MECUFI",37754.080319,38490.432257,39243.9725873,40015.1328809,40804.3558171,41612.0954713,42438.8176111,43285,44151.1327078,45037.7184305,45945.2728181,46874.3248104,47825.4169822,48799.1058968,49795.96247,50816.5723415,51861.5362581,52931.4704652,54027.0071098,55148.7946528,56297.4982929
79,"MOZ","Cabo Delgado_CHIURE",194284.7573757,197335.1572922,200469.8301161,203690.9877891,207000.9065789,210401.9290942,213896.4663666,217487,221176.0843958,224966.3490505,228860.5009324,232861.3269371,236971.6964277,241194.56386,245532.9714976,249990.052219,254569.0324198,259273.2350155,264106.0825453,269071.1003832,274171.9200587
80,"MOZ","Zambezia_CIDADE DE QUELIMANE",161956.142071,166106.860571,170363.956413,174730.155907,179208.255232,183801.122231,188511.698246,193343,198298.121532,203380.236177,208592.598598,213938.54687,219421.504619,225044.983215,230812.584018,236728.000687,242795.021543,249017.531999,255399.517045,261945.0638,268658.364131
81,"MOZ","Manica_BARUE",94428.8706326,99485.3933754,104863.6736844,110584.3350988,116669.3398498,123142.0765882,130027.4539002,137352,145143.9690068,153433.4542447,162252.5090299,171635.2754491,181618.1216445,192239.7881981,203541.544185,215567.3535734,228364.0526349,241981.5391055,256472.9738883,271894.9961141,288307.9524642
82,"MOZ","Sofala_MARROMEU",81720.7386936,86096.0651221,90707.9914551,95569.4470245,100694.0753949,106096.2742519,111791.2375432,117795,124124.4841739,130797.5501344,137833.0479782,145250.8733113,153072.0258731,161318.6714858,170014.2075114,179183.3320282,188852.1169332,199048.0851904,209800.292482,221139.4134899,233097.8330943
83,"MOZ","Sofala_CHERINGOMA",24118.38411028,25340.52321197,26624.72300967,27974.14211477,29392.10028431,30882.08666314,32447.76844856,34093,35821.83241501,37638.52359769,39547.54884263,41553.61196308,43661.65698938,45876.88046808,48204.74439333,50650.9898008,53221.6510611,55923.0709064,58761.9162292,61745.1946931,64880.2721966
84,"MOZ","Zambezia_INHASSUNGE",88511.6536402,88888.1205181,89266.901328,89648.0098628,90031.4599977,90417.2656905,90805.4409829,91196,91588.9569516,91984.3261323,92382.1219219,92782.3587864,93185.0512781,93590.2140361,93997.8617871,94408.0093458,94820.6716152,95235.8635875,95653.6003445,96073.8970578,96496.7689901
85,"MOZ","Maputo_MAPUTO CIDADE",1003522.81208818,1016058.18429259,1028750.14043634,1041600.63646868,1054611.65276991,1067785.19445409,1081123.29169074,1094628,1108301.40058279,1122145.60063898,1136162.73368269,1150354.95988841,1164724.46640403,1179273.467708,1194004.20593291,1208918.95122078,1224020.00207536,1239309.68570324,1254790.3583881,1270464.40584369,1286334.24358624
