"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"MOZ","Maputo",1910110.789113,1959443.86471452,2010743.64778614,2064107.20577734,2119637.0187773,2177441.30670933,2237634.37783679,2300337,2365676.79624083,2433788.66645577,2504815.23691812,2578907.33965519,2656224.5237211,2736935.60070354,2821219.22679505,2909264.52412149,3001271.7440629,3097452.97560924,3198032.90193977,3303249.60875103,3413355.44806158
2,"MOZ","Cabo Delgado",1372832.97314281,1403032.46664918,1434224.43097348,1466449.36543325,1499749.93861262,1534171.14031909,1569760.4467201,1606568,1644646.8039533,1684052.93713943,1724845.78536391,1767088.29545311,1810847.25248826,1856193.58293181,1903202.68628972,1951954.79829694,2002535.38888129,2055035.59857473,2109552.71738857,2166190.71063569,2225060.79667914
3,"MOZ","Inhambane",1164501.95555682,1178900.65152446,1193602.17648702,1208611.12316765,1223932.22632107,1239570.36496365,1255530.56467373,1271818,1288437.99693211,1305396.03548175,1322697.75234707,1340348.94366705,1358355.5678744,1376723.74864,1395459.77792427,1414570.11911375,1434061.41027066,1453940.46748458,1474214.28832171,1494890.05538989,1515975.14000728
4,"MOZ","Manica",1086831.28190232,1127490.51211271,1169934.40853641,1214252.70132127,1260540.17494529,1308896.97851223,1359428.95630286,1412248,1467472.42403645,1525227.3656746,1585645.21150931,1648866.05221135,1715038.16746313,1784318.54318666,1856873.42326744,1932878.89820682,2012521.53325219,2095999.0387481,2183520.98567315,2275309.56951911,2371600.42587575
5,"MOZ","Nampula",3239669.43042933,3334427.71328845,3432832.04841896,3535046.82742686,3641245.11494425,3751609.17148859,3866331.01162424,3985613,4109668.4881045,4238722.4947721,4373012.4337215,4512788.8916435,4658316.4607185,4809874.6296692,4967758.7378084,5132280.9969819,5303771.5865619,5482579.8272036,5669075.439487,5863649.8940587,6066717.8604858
6,"MOZ","Niassa",858744.965214542,896572.416295933,936426.114156446,978431.123780081,1022721.17565916,1069439.32078891,1118738.63827825,1170783,1225747.89700282,1283821.33294605,1345204.79012214,1410114.27424862,1478781.44462335,1551454.83689942,1628401.18632299,1709906.85992878,1796279.40700433,1887849.23783449,1984971.44172723,2088027.75613979,2197428.69989508
7,"MOZ","Sofala",1382636.20174838,1415948.74788867,1450458.70234629,1486219.05235892,1523285.43319509,1561716.27578123,1601572.96366273,1642920,1685825.18533138,1730359.80691279,1776598.84049799,1824621.16551882,1874509.79468162,1926352.11912203,1980240.17030464,2036270.90002609,2094546.4799656,2155174.6223252,2218268.9233361,2283949.2314684,2352342.0424077
8,"MOZ","Zambezia",3142409.96823983,3232366.4603127,3325757.31957554,3422725.32681774,3523419.66622678,3627996.22663877,3736617.9174597,3849455,3966685.4350154,4088495.2472324,4215078.9077207,4346639.7350239,4483390.3159645,4625552.9471342,4773360.0980847,4927054.8973257,5086891.6422948,5253136.3344548,5426067.2408474,5605975.4834016,5793165.6573931
9,"MOZ","Gaza",1106498.94045585,1122251.33936671,1138543.45214776,1155386.36980206,1172791.92176815,1190772.68710885,1209342.00720672,1228514,1248303.57575058,1268726.45438126,1289799.18439353,1311539.16339904,1333964.66029358,1357094.83911416,1380949.78460831,1405550.52957977,1430919.08402702,1457078.46616777,1484052.73536955,1511867.02708159,1540547.58981022
10,"MOZ","Tete",1298843.10595776,1356406.63620729,1417421.91163857,1482143.28058248,1550846.47025604,1623830.52831215,1701419.94873045,1783967,1871854.27536852,1965497.48684767,2065348.52685966,2171898.82372706,2285683.01991255,2407283.00467589,2537332.33605879,2676521.09057112,2825601.18276612,2985392.20110175,3156787.8111992,3340762.78261427,3538380.7009517
