"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ESP","PAIS VASCO_Araba/Alava",282548.085262079,286388.347962008,290280.805733946,294226.167988893,298225.153779763,302278.491934172,306386.921182093,310551.190298191,314772.05823143,319050.294246345,323386.678062371,327782,332237.061116728,336752.673361352,341329.659715302,345968.854348643,350671.102765603,355437.261965614,360268.200592667,365164.799100825,370127.949907818
2,"ESP","CASTILLA-LA MANCHA_Albacete",361339.052779167,364824.611765078,368343.793248903,371896.92156075,375484.32415949,379106.331662798,382763.277877323,386455.499828774,390183.337797014,393947.135341282,397747.239335633,401584,405457.770933503,409368.909147087,413317.775091219,417304.732698263,421330.149408814,425394.39620666,429497.847658063,433640.881938736,437823.880873315
3,"ESP","COMUNITAT VALENCIANA_Alicante/Alacant",1427113.10708255,1461339.67150086,1496387.09427069,1532275.06210077,1569023.73385028,1606653.75184399,1645186.25348289,1684642.88309825,1725045.80412387,1766417.71154084,1808781.84462421,1852162,1896582.54500941,1942068.43139776,1988645.20932932,2036339.041742,2085176.7190382,2135185.67414161,2186393.99789515,2238830.45485242,2292524.49942761
4,"ESP","ANDALUCIA_Almeria",523720.438488051,536924.78963716,550462.056739786,564340.633470924,578569.125132451,593156.35398802,608111.364731395,623443.430099137,639162.056617418,655276.990495716,671798.22367019,688736,706100.821620038,723903.455448449,742154.939869308,760866.591568739,780050.012559579,799717.09736781,819880.040414475,840551.343571985,861743.823916894
5,"ESP","CASTILLA Y LEON_Avila",162647.722096646,163446.651723396,164249.505712253,165056.30333976,165867.063977033,166681.807090683,167500.552242654,168323.319090919,169150.127390347,169980.99699242,170815.947846645,171655,172498.173598208,173345.488886056,174196.966207485,175052.626006552,175912.48882769,176776.575316182,177644.906218838,178517.502384373,179394.384763693
6,"ESP","CATALUNA_Barcelona",4739551.97393378,4805891.73803958,4873160.06339419,4941369.94711699,5010534.56825614,5080667.29031892,5151781.66386896,5223891.42913175,5297010.51866085,5371153.06002631,5446333.3785318,5522566,5599865.65357709,5678247.27456893,5757726.0073257,5838317.20818211,5920036.44840851,6002899.51724961,6086922.4249245,6172121.40575362,6258512.9213167
7,"ESP","EXTREMADURA_Badajoz",651195.501264371,654786.943915227,658398.193921793,662029.360523487,665680.553563392,669351.883490495,673043.461363404,676755.398851709,680487.808241241,684240.802440459,688014.494974703,691809,695624.432300073,699460.907292381,703318.541029884,707197.450206092,711097.752160076,715019.564874259,718963.006984484,722928.197780185,726915.25721007
8,"ESP","BALEARS, ILLES_Balears,  Illes ",819523.141253744,841783.314750897,864648.126847683,888134.000948395,912257.806556313,937036.871387756,962488.993825052,988632.455690888,1015486.03539014,1043069.02139152,1071401.22608077,1100503,1130395.24645643,1161099.43653949,1192637.6245467,1225032.46382135,1258307.22302246,1292485.80284284,1327592.75317265,1363653.29073695,1400693.31720443
9,"ESP","CASTILLA Y LEON_Burgos",346678.93371934,349044.383915821,351425.973987974,353823.814059284,356238.015006953,358668.688464566,361115.946827797,363579.903255827,366060.671684668,368558.366824207,371073.104168344,373605,376154.171393489,378720.736223367,381304.813168672,383906.5217165,386525.982170566,389163.315656212,391818.644122607,394492.090353317,397183.777969306
10,"ESP","ANDALUCIA_Cordoba",757957.867557831,761909.513856255,765881.762234563,769874.720101946,773888.495428414,777923.196747766,781978.933157311,786055.814325971,790153.950491089,794273.452467195,798414.4316465,802577,806761.270084879,810967.355044734,815195.368609811,819445.425108442,823717.639460943,828012.127188913,832329.004415522,836668.387869485,841030.394888015
11,"ESP","CASTILLA-LA MANCHA_Guadalajara",168377.750986706,175004.200156928,181891.430982416,189049.706436561,196489.693388506,204222.478498712,212259.584739032,220612.988564344,229295.137758247,238318.969983337,247697.932059005,257446,267577.699842066,278108.129288462,289052.98020689,300428.562014103,312251.825977623,324540.390476241,337312.567254934,350587.388709747,364384.636252765
12,"ESP","EXTREMADURA_Caceres",402844.250990828,403731.483936662,404620.670943499,405511.816315272,406404.924364928,407299.99941511,408197.045798305,409096.067855865,409997.069939164,410900.056409038,411805.031635962,412712,413620.965891009,414531.933708144,415444.90786069,416359.892767323,417276.892856841,418195.912567096,419116.956346397,420040.028652494,420965.133953371
13,"ESP","COMUNITAT VALENCIANA_Castellon/Castello",474941.281757455,484729.585499657,494719.621317721,504915.546808386,515321.605255994,525942.127394712,536781.533215823,547844.333803848,559135.133212412,570658.630384502,582419.621105904,594423,606673.762567245,619177.007261028,631937.937613119,644961.864396565,658254.207837414,671820.499869951,685666.386437676,699797.629845687,714220.111156257
14,"ESP","ANDALUCIA_Cadiz",1104086.87702394,1116187.25134153,1128420.24118352,1140787.29996278,1153289.89702757,1165929.51782392,1178707.66408099,1191625.8539835,1204685.62235967,1217888.5208548,1231236.11812085,1244730,1258371.76971856,1272163.04806893,1286105.47361184,1300200.70286344,1314450.4104915,1328856.28952191,1343420.05153544,1358143.42686784,1373028.16482255
