"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"ESP","ANDALUCIA",7266274.89302005,7358959.46576232,7453113.12456297,7548762.98803552,7645936.72876181,7744662.58533262,7844969.37466745,7946886.50462239,8050443.98686369,8155672.45005356,8262603.15331082,8371268,8481699.55181796,8593931.04320206,8707996.39606568,8823930.23487333,8941767.90204137,9061545.47370838,9183299.77586087,9307068.40079798,9432889.72401292
2,"ESP","ARAGON",1191255.95836011,1204402.89613129,1217701.23936346,1231152.77725019,1244759.32045901,1258522.70139622,1272444.77446753,1286527.41634868,1300772.52624866,1315182.02619012,1329757.86128156,1344502,1359416.43447153,1374503.18076043,1389764.27915828,1405201.7944791,1420817.81635498,1436614.45953956,1452593.8642106,1468758.19627849,1485109.64770135
3,"ESP","ASTURIAS, PRINCIPADO DE",1062247.72614812,1063416.84153622,1064587.24365982,1065758.93393271,1066931.9137744,1068106.18460281,1069281.74784197,1070458.60491092,1071636.75723491,1072816.20623913,1073996.95335029,1075179,1076362.34761589,1077546.99762907,1078732.95147611,1079920.21058855,1081108.77640587,1082298.65036353,1083489.83390254,1084682.32846537,1085876.13549353
4,"ESP","BALEARS, ILLES",819523.141253744,841783.314750897,864648.126847683,888134.000948395,912257.806556313,937036.871387756,962488.993825052,988632.455690888,1015486.03539014,1043069.02139152,1071401.22608077,1100503,1130395.24645643,1161099.43653949,1192637.6245467,1225032.46382135,1258307.22302246,1292485.80284284,1327592.75317265,1363653.29073695,1400693.31720443
5,"ESP","CANARIAS",1659756.01744591,1694357.99263248,1729681.54831315,1765741.73655178,1802553.92348872,1840133.7958932,1878497.36786127,1917660.9876388,1957641.34461033,1998455.47640314,2040120.77617031,2082655,2126076.27449977,2170403.10452339,2215654.38107567,2261849.38936006,2309007.81701526,2357149.76251488,2406295.74374362,2456466.7067461,2507684.03467083
6,"ESP","CANTABRIA",529653.722988897,535083.83766564,540569.622950123,546111.649591041,551710.49418425,557366.739239691,563080.973237187,568853.790691107,574685.792211388,580577.584563794,586529.780735963,592543,598617.867976941,604755.016700838,610955.08468716,617218.716996587,623546.565302108,629939.287959775,636397.550073684,642922.023567852,649513.387253391
7,"ESP","CASTILLA Y LEON",2448890.58288838,2456747.31807915,2464665.81878793,2472646.49781945,2480689.77131808,2488796.05878678,2496965.78312871,2505199.3706541,2513497.25112177,2521859.85776141,2530287.62730325,2538781,2547340.41966547,2555966.3336958,2564659.19309455,2573419.45251238,2582247.57026571,2591144.00837452,2600109.23258006,2609143.7123912,2618247.92110269
8,"ESP","CASTILLA-LA MANCHA",1730219.54865724,1760433.03349324,1791374.38170966,1823064.87338332,1855526.47420074,1888781.85878692,1922854.43485543,1957768.36821609,1993548.60866794,2030220.91680297,2067811.89176586,2106349,2145860.60501034,2186375.99818818,2227925.43072491,2270540.14667953,2314252.41720642,2359095.57601194,2405104.05608841,2452313.42773966,2500760.43798403
9,"ESP","CATALUNA",6237487.04687399,6343406.3586804,6451323.85105764,6561281.92585141,6673323.98540946,6787494.45811233,6903838.82461052,7022403.64474368,7143236.58520768,7266386.44794683,7391903.19930677,7519838,7650243.23586156,7783172.54942619,7918680.87236359,8056824.45881697,8197660.91959848,8341249.25736425,8487649.9026566,8636924.75102264,8789137.20109665
10,"ESP","COMUNITAT VALENCIANA",4087485.3619454,4163419.83618575,4240843.10695377,4319785.82779194,4400279.30953144,4482355.53482632,4566047.17304523,4651387.59545202,4738410.89077421,4827151.88111177,4917646.13818855,5009930,5104040.58781539,5200015.82358146,5297894.44771092,5397716.03728389,5499521.02465265,5603350.71648414,5709247.31320747,5817253.92894337,5927414.61185336
11,"ESP","EXTREMADURA",1054039.7522552,1058518.42785189,1063018.86486529,1067541.17683876,1072085.47792832,1076651.88290561,1081240.50716171,1085851.46670757,1090484.8781804,1095140.8588495,1099819.52661067,1104521,1109245.39819108,1113992.84100052,1118763.44889057,1123557.34297341,1128374.64501692,1133215.47744136,1138079.96333088,1142968.22643268,1147880.39116344
12,"ESP","GALICIA",2688889.11089296,2696274.11448981,2703709.45451496,2711195.33679614,2718731.9683204,2726319.55723413,2733958.3128518,2741648.44566457,2749390.16733935,2757183.69072515,2765029.22986619,2772927,2780877.21756566,2788880.10021188,2796935.86679849,2805044.73740739,2813206.93334334,2821422.67714298,2829692.1925836,2838015.70468236,2846393.43970452
13,"ESP","MADRID, COMUNIDAD DE",5332448.99692746,5423333.18915691,5515766.37629984,5609774.95883564,5705385.78718425,5802626.16940646,5901523.87897378,6002107.16275002,6104404.74899284,6208445.85561758,6314260.19849417,6421878,6531329.99755671,6642647.45251008,6755862.15899216,6871006.45300979,6988113.2217077,7107215.91274783,7228348.54384208,7351545.71252091,7476842.60595674
14,"ESP","MURCIA, REGION DE",1173382.80324064,1197086.70769553,1221269.46277439,1245940.74189829,1271110.41390999,1296788.54701346,1322985.41280371,1349711.49037283,1376977.47051386,1404794.25997651,1433172.98584915,1462125,1491661.88362008,1521795.45185564,1552537.75853607,1583901.10099127,1615898.02497842,1648541.3296947,1681844.07289116,1715819.57611268,1750481.43001193
15,"ESP","NAVARRA, COMUNIDAD FORAL DE",548157.945369953,555941.719192844,563836.021623693,571842.422155259,579962.512567561,588197.90724048,596550.243481134,605021.181845839,613612.406468296,622325.625399936,631162.570942861,640125,649214.694421834,658433.461360177,667783.133628316,677265.570066498,686882.655907903,696636.303157148,706528.450970689,716561.066036575,726736.14297484
16,"ESP","PAIS VASCO",2072867.48727913,2082849.19327748,2092904.98962283,2103035.66681079,2113242.02528332,2123524.87557229,2133885.03842427,2144323.34494625,2154840.63673498,2165437.76601853,2176115.59579958,2186875,2197716.86360124,2208642.08279782,2219651.56513831,2230746.2296861,2241927.00716497,2253194.84012244,2264550.68307408,2275995.50268135,2287530.27789449
17,"ESP","RIOJA, LA",272618.584900877,276711.014658501,280864.878164778,285081.097634242,289360.609128096,293704.362757904,298113.322897444,302588.468399745,307130.792808419,311741.304584775,316421.027327496,321171,325992.277164491,330885.92921078,335853.042600038,340894.72010176,346012.081038095,351206.261536721,356478.414777816,361829.711254034,367261.33902925
18,"ESP","CEUTA",70425.1333128,71525.2265591,72642.5040846,73777.2343205,74929.6898913,76100.1476799,77288.8888944,78496.1991357,79722.3684657,80967.6914776,82232.4673662,83517,84821.5979941,86146.5747844,87492.2487031,88858.9430546,90246.9861939,91656.7116051,93088.4579813,94542.5693066,96019.3949382
19,"ESP","MELILLA",65048.2218467,66382.194826,67743.5241859,69132.7709358,70550.5075902,71997.3184043,73473.7996148,74980.5596859,76518.2195597,78087.4129123,79688.7864148,81323,82990.7271341,84692.6550944,86429.4852527,88201.9333638,90010.7298611,91856.6201572,93740.3649512,95662.7405422,97624.5391493
NA,"ESP",NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
