"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"LBR","Bomi",77749.157018,78518.2281107,79294.9066212,80079.2678004,80871.3876424,81671.3428938,82479.21106,83295.0704134,84119,84951.0796484,85791.3899764,86640.0123995,87497.0291383,88362.5232269,89236.5785206,90119.2797044,91010.7123008,91910.9626781,92820.1180593,93738.2665298,94665.4970468
2,"LBR","Bong",305272.89954209,308664.09040867,312092.95306178,315559.90598672,319065.37231769,322609.77988881,326193.5612881,329817.1539079,333481,337185.54672892,340931.24622626,344718.5556472,348547.93722436,352419.8583253,356334.79151003,360293.21458729,364295.61067449,368342.46825507,372434.28123947,376571.54902466,380754.77655525
3,"LBR","Gbarpolu",69558.11893689,71152.84912977,72784.14104162,74452.83290768,76159.78218135,77905.86597416,79691.98150714,81519.04657134,83388,85299.80215001,87255.4353963,89255.9046364,91302.2378065,93395.4864096,95536.7260572,97727.0570194,99967.6047928,102259.5206772,104603.9823682,107002.1945615,109455.3895729
4,"LBR","Grand Bassa",198711.26080601,201448.32775269,204223.09530816,207036.08276365,209887.81656376,212778.83040399,215709.66533138,218680.86984547,221693,224746.6195087,227842.2998499,230980.6203732,234162.1684081,237387.5393745,240657.3368936,243972.1729004,247332.6677595,250739.4503796,254193.158333,257694.4379732,261243.944557
5,"LBR","Grand Cape Mount",108602.60711751,110756.22928121,112952.55841632,115192.44141451,117476.7419621,119806.34087269,122182.13642588,124605.04471502,127076,129595.95506679,132165.88159592,134786.77053631,137459.63248772,140185.49809092,142965.41842371,145800.46540777,148691.7322207,151640.33371909,154647.4068666,157714.11117362,160841.62914355
6,"LBR","Grand Gedeh",99628.0202684,102520.21233675,105496.36446882,108558.91401794,111710.36909251,114953.31061184,118290.39441904,121724.35345526,125258,128894.22797175,132636.01530005,136486.42636277,140448.61449716,144525.82458055,148721.39568973,153038.76383395,157481.46476979,162053.13689659,166757.52423543,171598.47949697,176579.96723489
7,"LBR","Grand Kru",59495.370799744,59295.23388928,59095.770220859,58896.977529849,58698.853558908,58501.396058585,58304.602787023,58108.47150987,57913,57718.186038273,57524.027412584,57330.521918523,57137.667358976,56945.461544299,56753.902292175,56562.98742759,56372.714782891,56183.082197796,55994.087519115,55805.728600983,55618.003304695
8,"LBR","Lofa",248105.8033898,251530.3658991,255002.1970666,258521.9493334,262090.2841463,265707.8720822,269375.3929736,273093.5360363,276863,280684.4932382,284558.7339024,288486.4500563,292468.3798129,296505.2714737,300597.8836683,304746.9854981,308953.3566797,313217.7876925,317541.0799266,321924.0458333,326367.5090781
9,"LBR","Margibi",188418.2525396,190980.9737069,193578.5510502,196211.4586564,198880.1770612,201585.1933354,204327.0011752,207106.1009909,209923,212778.212318,215672.2590532,218605.6684018,221578.9757441,224592.7237418,227647.4624381,230743.7493571,233882.149606,237063.2359784,240287.5890581,243555.7973246,246868.4572651
10,"LBR","Maryland",108576.55049131,111670.03297906,114851.65267376,118123.92071526,121489.41978903,124950.80616451,128510.81179142,132172.24645629,135938,139811.04459875,143794.43710916,147891.32148268,152104.93124489,156438.59204901,160895.7243001,165479.8458552,170194.5747989,175043.6323004,180030.8455492,185160.1507762,190435.5963605
11,"LBR","Montserrado",849976.87662317,879626.18394156,910309.73283629,942063.6002256,974925.1214796,1008932.9343207,1044127.02425,1080548.7715615,1118241,1157248.0271008,1197615.7163228,1239391.5309404,1282624.5898583,1327365.7253975,1373667.5430025,1421584.4831663,1471172.8853679,1522491.0543661,1575599.3287256,1630560.1517709,1687438.145004
12,"LBR","Nimba",405803.25201298,412438.67656964,419182.59917026,426036.7939026,433003.06386283,440083.24163075,447279.189751,454592.80122317,462026,469580.74149355,477259.01308938,485062.83466964,492994.25914361,501055.37298944,509248.29680086,517575.18584674,526038.23063764,534639.65750176,543381.72916996,552266.74537293,561297.04344449
13,"LBR","River Cess",57844.03647476,59397.93619185,60993.57926713,62632.08707797,64314.61112577,66042.33384595,67816.46943776,69638.2647187,71509,73429.98998701,75402.58470245,77428.17043578,79508.17071714,81644.04731771,83837.30127726,86089.47395883,88402.14813221,90776.94908584,93215.5457694,95719.65196641,98291.02749942
14,"LBR","River Gee",56195.15150461,57421.50992115,58674.63141114,59955.10003059,61263.51258165,62600.47889046,63966.62209161,65362.57891854,66789,68246.55016381,69735.90874646,71257.76990946,72812.84296347,74401.85269857,76025.53972164,77684.6608026,79379.98922618,81112.31515265,82882.44598614,84691.20675105,86539.44047632
15,"LBR","Sinoe",87612.6140019,89336.41722452,91094.13676829,92886.43994647,94714.00720196,96577.53236571,98477.72291953,100415.30026565,102391,104405.57219125,106459.78166614,108554.40829963,110690.24731096,112868.10956513,115088.82188183,117353.22734785,119662.18563893,122016.57334416,124417.2843004,126865.22993118,129361.33959177
