"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SLB","Choiseul",20568.2619119529,21144.2134996113,21736.2928589183,22344.9515990438,22970.6539750982,23613.8772422436,24275.1120197206,24954.8626650688,25653.6476588261,26372,27110.4676126133,27869.613763634,28650.0174926074,29452.2740533194,30276.9953678268,31124.8104932016,31996.366101345,32892.326972237,33813.376500998,34760.2172191493,35733.5713304699
2,"SLB","Western",64008.033053185,65302.7351687505,66623.6254592698,67971.2336377165,69346.1001316646,70748.776300015,72179.8246541049,73639.8190832911,75129.3450850943,76649,78199.3932510084,79781.1465880292,81394.8943372208,83041.283655372,84720.9747894293,86434.6413412745,88182.9705378568,89966.66350679,91786.4355575235,93643.0164682007,95537.1507783204
3,"SLB","Isabel",20932.9170004611,21457.6671982946,21995.5719302105,22546.9609564788,23112.1723038604,23691.5524728328,24285.4566500112,24894.2489258937,25518.3025180659,26158,26813.7335355902,27485.9051195671,28174.9268239386,28881.2210506095,29605.2207903327,30347.3698881527,31108.1233155027,31887.9474491235,32687.320356973,33506.7320913047,34346.6849890915
4,"SLB","Central",21987.426658873,22405.6597544087,22831.8482566827,23266.1434891964,23708.6996538459,24159.6738856736,24619.2263086608,25087.5200925816,25564.7215109385,26051,26546.5282189607,27051.4821112462,27566.0409669842,28090.3874866636,28624.7078460042,29169.1917620611,29724.0325605862,30289.4272446703,30865.5765646922,31452.685089597,32050.9612795313
5,"SLB","Rennell-Bell",2436.28398601509,2497.04652288129,2559.32451767752,2623.15576692868,2688.57900983005,2755.63395175811,2824.36128836771,2894.80273029034,2967.00102844824,3041,3116.84455493316,3194.58072332013,3274.2556832538,3355.91778947996,3439.61660274382,3525.4029198684,3613.32880458313,3703.44761912137,3795.81405660593,3890.48417424234,3987.51542733999
6,"SLB","Guadalcanal",62987.9004589912,65822.9018850119,68785.5029456764,71881.4467304277,75116.7348175085,78497.6389081966,82030.7129846835,85722.8060151615,89581.0752307501,93613,97826.3963278689,102229.432007278,106830.642452617,111638.947245902,116663.66742764,121914.543565947,127401.754638923,133135.937766904,139128.20883283,145390.18403071,151934.002383964
7,"SLB","Malaita",124041.14458523,125478.758860032,126933.034822453,128404.16557842,129892.346471919,131397.775110939,132920.65139371,134461.177535245,136019.558094193,137596,139190.712580386,140803.907589143,142435.799234248,144086.604206313,145756.541707352,147445.833479891,149154.703836412,150883.379689138,152632.090580163,154401.068711932,156190.548978073
8,"SLB","Makira-Ulawa",31839.0233204761,32694.4260606711,33572.8104683804,34474.7939803003,35401.0106214823,36352.1114510047,37328.7650196167,38331.6578396781,39361.4948677251,40419,41504.916581295,42620.0079274661,43765.0578619859,44940.8712669109,46148.2746486517,47388.1167189435,48661.2689914253,49968.6263942468,51311.1078991342,52689.6571673567,54105.2432130476
9,"SLB","Temotu",19143.7892294686,19378.419325977,19615.9250957144,19856.341783505,20099.7050661406,20346.0510576751,20595.4163147831,20847.8378421853,21103.3530981397,21362,21623.8169298426,21888.8427401623,22157.1167596379,22428.6787989681,22703.5691567798,22981.8286256075,23263.4984979474,23548.6205723847,23837.2371597965,24129.3910896302,24425.1257162597
10,"SLB","Honiara",50472.9138786565,51876.8190081318,53319.7737874313,54802.8643833616,56327.2071744814,57893.9495914416,59504.2709807003,61159.383492261,62860.5329921048,64609,66406.1006533987,68253.187698143,70151.6515067281,72102.9211248887,74108.4653472957,76169.7938231737,78288.4581926712,80466.0532548394,82704.2181680974,85004.6376840893,87369.0434158604
