"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"SLB","Isabel_Hograno-Kia-Havulei",7579.95985275509,7769.97567483167,7964.75484834293,8164.41678185517,8369.08387729053,8578.88160496493,8793.93858050716,9014.38664370615,9240.36093933482,9472,9709.44583106929,9952.84399772687,10202.3437142116,10458.0979352922,10720.2634500356,10989.0009779258,11264.4752673921,11546.8551968078,11836.3138780201,12133.0287624757,12437.1817500067
2,"SLB","Isabel_Marigne-Kokota",7812.83235245439,8008.68586501073,8209.44906929603,8415.24504236191,8626.19994657807,8842.44310697557,9064.10709052907,9291.32778742643,9524.24449437561,9763,10007.7406723743,10258.616548755,10515.7814275599,10779.3929626539,11049.6127599976,11326.6064767197,11610.543922672,11901.5991645306,12199.9506325074,12505.781229735,12819.2784443956
3,"SLB","Isabel_Gao-Bugotu",5540.12479525164,5679.00565845224,5821.36801257159,5967.29913226175,6116.8884799918,6270.22776089233,6427.41097897498,6588.53449476115,6753.69708435546,6923,7096.54703214662,7274.44457308521,7456.80168216711,7643.73015266342,7835.34458029947,8031.76243350719,8233.10412543869,8439.49308778507,8651.05584644561,8867.92209909407,9090.22479468921
4,"SLB","Central_Nggela",14188.7309340261,14458.6214015341,14733.6455814784,15013.9011245972,15299.4875390889,15590.5062259437,15887.0605149475,16189.25570137,16497.1990833514,16811,17130.7698702141,17456.6222322429,17788.6727839995,18127.0394241412,18471.8422939302,18823.2038198921,19181.2487572843,19546.1042343922,19917.8997976677,20296.7674577258,20682.8417362175
5,"SLB","Central_Savo-Russull Islands",7798.69572484691,7947.03835287461,8098.20267520435,8252.24236459924,8409.21211475707,8569.16765972993,8732.16579371332,8898.26439121161,9067.52242758711,9240,9415.75834874656,9594.8598790033,9777.3681829847,9963.34806252242,10152.8655520739,10345.987942169,10542.7838033018,10743.3230102781,10947.6767670245,11155.9176318712,11368.1195433139
6,"SLB","Rennell-Bell_Rennell-Bellona",2436.28398601509,2497.04652288129,2559.32451767752,2623.15576692868,2688.57900983005,2755.63395175811,2824.36128836771,2894.80273029034,2967.00102844824,3041,3116.84455493316,3194.58072332013,3274.2556832538,3355.91778947996,3439.61660274382,3525.4029198684,3613.32880458313,3703.44761912137,3795.81405660593,3890.48417424234,3987.51542733999
7,"SLB","Makira-Ulawa_Ulawa-Ugi",3569.96594889526,3665.878396471,3764.36767467528,3865.50301389745,3969.35550450426,4075.99814681098,4185.50590239498,4297.95574678793,4413.42672358372,4532,4653.75892393252,4778.78908254228,4907.17836241669,5039.01701134715,5174.39770176624,5313.41559588936,5456.16841260643,5602.75649617077,5753.28288673337,5907.85339277222,6066.57666546752
8,"SLB","Makira-Ulawa_West Makira",9499.95351802226,9755.18390587826,10017.2714379047,10286.4003414835,10562.7597935396,10846.5440535173,11137.9525999302,11437.1902705786,11744.4674065357,12060,12384.0098461223,12716.7246989099,13058.3784313207,13409.2111996572,13769.4696123788,14139.4069034479,14519.283110334,14909.3652568004,15309.9275406012,15721.2515262209,16143.6263427931
9,"SLB","Makira-Ulawa_East Makira",10801.2738506734,11091.4661457216,11389.4548886027,11695.4495424894,12009.6651980941,12332.3227248615,12663.6489262224,13003.8766990194,13353.2451972153,13712,14080.3932844137,14458.6840026081,14847.1380638697,15246.028521534,15655.6357649203,16076.2477164243,16508.1600339054,16951.6763185114,17407.1083280865,17874.7761963135,18355.0086577428
10,"SLB","Makira-Ulawa_Central Makira",7967.83000288517,8181.89761260022,8401.71646719781,8627.44108242998,8859.23012534435,9097.2465258149,9341.65759106911,9592.63512329212,9850.3555403904,10115,10386.7545268265,10665.8101434058,10952.3630043788,11246.6145343726,11548.7715695864,11859.046503182,12177.6574345794,12504.8283227642,12840.7891437132,13185.7760520501,13540.0315470441
11,"SLB","Malaita_Lau-Mbaelela",13255.4797376466,13409.1083336573,13564.5174571161,13721.7277440121,13880.7600695012,14041.6355506791,14204.3755493845,14369.001675036,14535.5357875012,14704,14874.4166820402,15046.8084623881,15221.1982320735,15397.6091474289,15576.0646331645,15756.5883854786,15939.2043752043,16123.936850992,16310.8103425297,16499.8496638001,16691.0799163754
12,"SLB","Malaita_Baegu-Asifola",5090.70280729669,5149.70312569115,5209.38724703039,5269.763096466,5330.83869100064,5392.62214055258,5455.12164903254,5518.34551543308,5582.30213493059,5647,5712.44770154249,5778.65393002623,5845.62747664031,5913.37723446211,5981.91219963818,6051.24147257873,6121.37425916611,6192.31987197712,6264.08773151968,6336.68736748364,6410.12842000624
13,"SLB","Malaita_Fataleka",6825.16574358833,6904.26817152606,6984.28738219711,7065.23400094636,7147.11877626454,7229.95258121544,7313.74641487965,7398.5114038151,7484.25880353453,7571,7658.7465111348,7747.50998835285,7837.30221810585,7928.13512344832,8020.0207656208,8112.97134565143,8206.99920597602,8302.116832077,8398.33685414122,8495.67204873714,8594.1353405113
