"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BGR","Sofia_Samokov",42470.4421897,42052.124866,41637.9278052,41227.8104242,40821.7325397,40419.6543644,40021.5365025,39627.3399466,39237.0260734,38850.5566399,38467.8937798,38089,37713.8381764,37342.3715508,36974.5637268,36610.3786667,36249.7806877,35892.7344584,35539.2049955,35189.1576602,34842.5581549
2,"BGR","Kyustendil_Kyustendil",73416.7149781,72156.0794757,70917.0902955,69699.3757495,68502.5705316,67326.3156087,66170.2581124,65034.0512336,63917.354118,62819.8317644,61741.1549236,60681,59639.0489546,58614.9892093,57608.5135533,56619.3200509,55647.1119509,54691.5975976,53752.4903434,52829.5084627,51922.3750672
3,"BGR","Shumen_Nikola Kozlevo",6992.11163909,6905.88588349,6820.723452,6736.61123187,6653.53627202,6571.48578111,6490.44712553,6410.40782746,6331.35556297,6253.27816009,6176.16359697,6100,6024.77564199,5950.47894038,5877.09845544,5804.62288851,5733.04108027,5662.34200901,5592.51478894,5523.5486685,5455.43302875
4,"BGR","Vratsa_Oryahovo",15386.0884829,14986.8379573,14597.9475035,14219.1482901,13850.1784616,13490.7829572,13140.7133347,12799.7275986,12467.5900331,12144.0710386,11828.9469737,11522,11223.0179318,10931.7940893,10648.1271559,10371.821039,10102.684734,9840.5321931,9585.18219591,9336.45822462,9094.18834179
5,"BGR","Montana_Yakimovo",5443.01605828,5331.21101969,5221.70256934,5114.44353299,5009.38770541,4906.48983046,4805.70558163,4706.9915429,4610.30519007,4515.60487242,4422.8497948,4332,4243.0163516,4155.86051707,4070.49495127,3986.88288028,3904.98828554,3824.77588835,3746.21113469,3669.2601803,3593.88987611
6,"BGR","Montana_Brusartsi",6380.34061494,6249.28198476,6120.91543101,5995.18565571,5872.03849678,5751.42090468,5633.28091956,5517.56764886,5404.23124542,5293.222886,5184.49475023,5078,4973.69275933,4871.52809457,4771.46199505,4673.45135412,4577.45395059,4483.42843053,4391.33428947,4301.13185493,4212.78226936
7,"BGR","Vidin_Ruzhintsi",5776.29916656,5632.10192219,5491.50436071,5354.41662107,5220.75108546,5090.42232333,4963.3470368,4839.44400738,4718.63404411,4600.83993291,4485.98638725,4374,4264.80919657,4158.3441891,4054.53693191,3953.32107796,3854.63193651,3758.40643169,3664.58306225,3573.10186225,3483.90436269
8,"BGR","Pleven_Dolna Mitropolia",23545.2587026,23205.2665995,22870.1839617,22539.9398968,22214.4645362,21893.6890199,21577.5454826,21265.9670387,20958.8877686,20656.2427044,20357.9678166,20064,19774.2770608,19488.7377032,19207.3215165,18929.9689625,18656.6213625,18387.2208852,18121.7105343,17860.0341368,17602.1363306
9,"BGR","Yambol_Tundzha",29176.464982,28679.778722,28191.5478126,27711.628314,27239.8787366,26776.1599996,26320.3353898,25872.2705212,25431.8332959,24998.8938643,24573.3245877,24155,23743.7967711,23339.5936703,22942.2715308,22551.7132144,22167.803577,21790.4294346,21419.4795301,21054.8445003,20696.4168437
10,"BGR","Stara Zagora_Stara Zagora",179953.226289,178051.775852,176170.416823,174308.93691,172467.126062,170644.776449,168841.682437,167057.640564,165292.449518,163545.910115,161817.825275,160108,158416.241353,156742.358436,155086.162367,153447.466261,151826.085206,150221.836246,148634.538357,147064.012428,145510.08124
