"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
1,"BGR","Blagoevgrad",342987.04086882,341173.00031185,339368.55412073,337573.6515515,335788.24212795,334012.27564151,332245.70214974,330488.47197274,328740.5356941,327001.84415943,325272.34847362,323552,321840.75035971,320138.55142936,318445.3553406,316761.11447751,315085.78147626,313419.30922401,311761.65085644,310112.75975744,308472.58955738
2,"BGR","Burgas",424327.86058011,423547.00070217,422767.57778274,421989.58917958,421213.0322527,420437.90436752,419664.20289441,418891.92520762,418121.06868768,417351.63071936,416583.60869157,415817,415051.80204229,414288.0122237,413525.62795249,412764.64664067,412005.06570834,411246.88257891,410490.09467807,409734.69943897,408980.69429989
3,"BGR","Varna",460726.81503587,462013.00051862,463302.77657335,464596.15322421,465893.14052365,467193.74855005,468497.98741145,469805.86724465,471117.39821223,472432.5905089,473751.45435517,475074,476400.23772179,477730.17782874,479063.83065573,480401.20656591,481742.31595559,483087.16924563,484435.77688712,485788.14936238,487144.29718072
4,"BGR","Veliko Tarnovo",296885.98788375,293172.00531993,289504.48391231,285882.84244256,282306.50696148,278774.91070087,275287.49398228,271843.70412861,268442.99537652,265084.82879073,261768.67217729,258494,255260.29329723,252067.03959938,248913.73284784,245799.87331395,242724.96752181,239688.52816778,236690.07404466,233729.12996502,230805.22668614
5,"BGR","Vidin",133404.24993309,130073.99908001,126826.88329002,123660.82721248,120573.8073047,117563.85053911,114629.03314194,111767.47936388,108977.36028071,106256.89262525,103604.33764669,101018,98496.22666185,96037.40587434,93639.96611506,91302.37509236,89023.1387659,86800.80039231,84633.93959362,82521.17144959,80461.14561265
6,"BGR","Vratsa",249510.48957242,243035.99189696,236729.49966372,230586.65333331,224603.20649075,218775.02291096,213098.07369848,207568.43450301,202182.28280658,196935.89528072,191825.64521304,186848,181999.5187048,177276.84967852,172676.72824444,168195.97443901,163831.49081583,159580.26030331,155439.34411922,151405.87973909,147477.0789175
7,"BGR","Gabrovo",146463.0498928,144124.9955694,141824.2646394,139560.2612928,137332.3992312,135140.1015153,132982.8004155,130859.9372656,128770.9623173,126715.3345984,124692.52177218,122702,120743.25380574,118815.7759416,116919.06725763,115052.6365716,113216.00054259,111408.6835453,109630.21754719,107880.14198679,106158.00365532
8,"BGR","Dobrich",217952.95759944,215217.00149267,212515.38975141,209847.6912501,207213.48027818,204612.33646756,202043.8447271,199507.59517683,197003.18308138,194530.20878611,192088.27765348,189677,187295.99103329,184944.87079162,182623.26408269,180330.80042435,178067.11398506,175831.84352485,173624.63233916,171445.12820084,169292.98330418
9,"BGR","Kardzhali",165184.37533467,164018.99958323,162861.84555751,161712.85525332,160571.97107551,159439.13583558,158314.29274805,157197.3854285,156088.35788986,154987.15454044,153893.72018062,152808,151729.93957516,150659.48486646,149596.58221574,148541.17834306,147493.22034483,146452.65568991,145419.43221846,144393.49813864,143374.8020235
10,"BGR","Kyustendil",165373.627717037,162534.00371148,159743.138777075,157000.195674049,154304.351538128,151654.797634996,149050.739116933,146491.394784494,143975.996851983,141503.790717783,139074.034737142,136686,134338.970112726,132032.240982524,129765.120606864,127536.928865298,125346.997315785,123194.668994007,121079.298216513,119000.250386947,116956.901805072
11,"BGR","Lovech",173102.91781346,169950.99611839,166856.46577442,163818.28177913,160835.41815713,157906.86761483,155031.64119963,152208.76796628,149437.29464838,146716.28533773,144044.82116704,141422,138846.93612696,136318.75996553,133836.61776708,131399.67132806,129007.09770757,126658.08894892,124351.85180708,122087.60748059,119864.59134897
12,"BGR","Montana",186080.28444106,182258.00775489,178514.24448629,174847.38189053,171255.84034986,167738.07269437,164292.56353373,160917.82860581,157612.41413637,154374.89621329,151203.88017317,148098,145055.91773769,142076.32291259,139157.93196987,136299.48772012,133499.7587977,130757.53913044,128071.64742052,125440.92663482,122864.24350689
13,"BGR","Pazardzhik",314478.54024225,310722.99984299,307012.30855561,303345.93078876,299723.33734516,296144.00534498,292607.41815699,289113.06531738,285660.44245775,282249.05123336,278878.39925172,275548,272257.37277545,269006.04261494,265793.54022889,262619.40193095,259483.16957324,256384.39047728,253322.61737326,250297.40833027,247308.32669558
14,"BGR","Pernik",151567.87154146,149832.00077659,148116.01052651,146419.67310432,144742.76343087,143085.05900472,141446.33987407,139826.38860289,138224.99024802,136641.93232706,135077.00479218,133530,132000.71268547,130488.93993472,128994.48115747,127517.13806114,126056.71462354,124613.01706809,123185.85383727,121775.03556722,120380.37506306
15,"BGR","Pleven",316556.05191105,311985.00178178,307479.95733872,303039.96546306,298664.08680021,294351.39555855,290100.97931708,285911.9388263,281783.38782664,277714.45285075,273704.27304893,269752,265856.79753311,262017.84155264,258234.31986294,254505.43199669,250830.38904414,247208.41348775,243638.73903769,240120.6104707,236653.28346528
16,"BGR","Plovdiv",719180.2549805,715816.00123609,712467.48513726,709134.63306324,705817.37174032,702515.62823661,699229.32996007,695958.40466059,692702.7804242,689462.38567425,686237.1491693,683027,679831.86758988,676651.68169043,673486.37238488,670335.87008195,667200.10551601,664079.00974434,660972.51414851,657880.55043052,654803.0506106
17,"BGR","Razgrad",155446.08430832,152417.00013471,149446.94189879,146534.75939844,143679.32484315,140879.53242038,138134.29786555,135442.55804253,132803.27053106,130215.41322487,127677.98393464,125190,122750.49790902,120358.53292517,118013.17872169,115713.52702219,113458.68724973,111247.786181,109079.96760918,106954.39201152,104870.23622475
18,"BGR","Ruse",269462.51590608,266157.00601938,262892.04498467,259667.13538663,256481.78591157,253335.51127609,250227.83214541,247158.27506646,244126.37239536,241131.6622217,238173.68830557,235252,232366.15218818,229515.70521273,226700.22480968,223919.28204325,221172.45323831,218459.31991651,215779.46873389,213132.49141754,210517.98470126
19,"BGR","Silistra",144474.04970112,142000.00240984,139568.32196583,137178.28285758,134829.17199769,132520.28850985,130250.94352017,128020.45995126,125828.17232018,123673.42654023,121555.57972569,119474,117428.06630673,115417.16822535,113440.70578785,111498.08930103,109588.73916943,107712.08572279,105867.56904688,104054.63881501,102272.75412468
20,"BGR","Sliven",220693.218132,218474.0108739,216277.1191233,214102.3184819,211949.3868103,209818.104202,207708.2529642,205619.6175891,203551.9847385,201505.1432197,199478.8839635,197473,195487.2864449,193521.5404717,191575.5612951,189649.1501456,187742.1102558,185854.2468358,183985.3670536,182135.2800175,180303.7967548
21,"BGR","Smolyan",142042.51888551,140065.99316769,138116.97086203,136195.0692574,134299.91096853,132431.12386185,130588.3409809,128771.2004766,126979.3455348,125212.42430543,123470.08983575,121752,120057.81743365,118387.20946605,116739.84805626,115115.40972775,113513.57550495,111934.03085126,110376.46560655,108840.57392709,107326.05422407
22,"BGR","Sofia (capital)",1159406.21305,1170842.00535,1182390.59448,1194053.09301,1205830.62449,1217724.32354,1229735.33597,1241864.81892,1254113.9409,1266483.88198,1278975.83387,1291591,1304330.59571,1317195.84829,1330187.99718,1343308.294,1356558.00275,1369938.39988,1383450.77443,1397096.42816,1410876.67566
23,"BGR","Sofia",275958.07889611,273239.99923777,270548.69160583,267883.89230671,265245.34024314,262632.77689061,260045.94626982,257484.59492371,254948.47189158,252437.32868397,249950.91925932,247489,245051.32968691,242637.66947755,240247.7828817,237881.43573849,235538.39619333,233218.43467596,230921.32387645,228646.83872412,226394.75636504
24,"BGR","Stara Zagora",374572.86306245,370614.99162617,366698.94048093,362824.26773958,358990.53618186,355197.31320894,351444.17079306,347730.68542813,344056.43808318,340421.01415604,336824.00342423,333265,329743.60228432,326259.41292233,322812.03875657,319401.09078518,316026.18411459,312686.93792055,309382.97540155,306113.923738,302879.41404835
25,"BGR","Targovishte",139500.57248285,137688.99531393,135900.94358125,134136.11177994,132394.19837193,130674.90573536,128977.94011322,127303.01156297,125649.83390805,124018.12468758,122407.60510894,120818,119249.03776213,117700.45032344,116171.97309368,114663.34491826,113174.30803434,111704.608026,110253.99378141,108822.21744989,107409.03439916
26,"BGR","Haskovo",280812.15430921,277477.99867385,274183.43033337,270927.97925853,267711.18100042,264532.57662253,261391.71264089,258288.14095252,255221.41877694,252191.10859025,249196.77806296,246238,243314.35227727,240425.41778346,237570.78435887,234750.04473832,231962.79649197,229208.6419677,226487.18823562,223798.04703025,221140.83469703
27,"BGR","Shumen",206929.82458675,204377.9945535,201857.63333529,199368.35286323,196909.76985538,194481.50575339,192083.18666839,189714.44332383,187374.91099546,185064.22945678,182782.04292362,180528,178301.75362246,176102.96100802,173931.28360064,171786.38701933,169667.9410065,167575.61937764,165509.09996993,163468.06459476,161452.19898584
28,"BGR","Yambol",158772.87486992,156070.00097986,153413.13952894,150801.5072237,148234.33410425,145710.86331885,143230.35089959,140792.0655436,138395.28839759,136039.31284558,133723.44430054,131447,129209.3088042,127009.71099878,124847.55809999,122722.21266367,120633.04809697,118579.44847393,116560.80835393,114576.53260302,112626.03621849
